﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
5.002,14,0,-10.4,0.3,35.4,0,198,70.7,93,14.48,12.7,43.9,17.4,198,623.6,0,0,0,0,0,0,0,0.2,0.2,35.5,8,151,34.9,51.4,33.4,0
5.092,14,0,-4.7,0.3,35.4,0,198,68.8,93,14.56,42.3,45.7,28.1,198,464.3,0,0,0,0,0,0,0,0.5,0.5,138.7,8,151,33.4,49.2,32,0
5.187,14,0,-4.2,0.4,35.4,0,198,72,93,13.58,44.9,44.8,32.5,198,775.7,0,0,0,0,0,0,0,-2.7,-2.7,134.2,8,151,32,48,30.6,0
5.282,14,0,-4.5,0.4,35.4,0,198,71.8,93,14.53,42.7,42,35.2,198,1019.8,0,0,0,0,0,0,0,4.2,4.2,130.3,8,151,30.5,46.2,29.2,0
5.377,14,0,-5,0.6,35.4,0,198,70.5,93,14.05,40.4,11.6,27.4,198,843.8,0,0,0,0,0,0,0,3.4,3.4,45.8,8,151,39.8,55.7,38.1,0
5.472,14,0,-8.9,0.7,35.4,0,198,71.1,93,14.6,20.2,11.6,15,198,800.2,0,0,0,0,0,0,0,10,10,2.1,0,151,38.1,54,36.5,0
5.567,14,0,-10.5,0.4,35.4,0,198,70.4,93,14.44,11.4,11.6,12,198,671.8,0,0,0,0,0,0,0,8.4,8.2,7.4,0,151,36.8,52.7,35.2,0
5.662,14,0,-10.6,0.3,35.4,0,198,70.5,93,13.98,11.1,11.6,10.8,198,590.8,0,0,0,0,0,0,0,4.1,4.1,5.9,0,151,36.5,52.3,34.9,0
5.752,14,0,-10.6,0.3,35.4,0,198,70.7,93,13.28,11.2,11.4,10.4,198,611.4,0,0,0,0,0,0,0,-5.6,-5.6,0,0,151,36.2,52.1,34.6,0
5.847,14,0,-10.6,0.3,35.4,0,198,67.5,93,12.5,11,11.4,10.2,198,705.1,0,0,0,0,0,0,0,0,0,0,0,151,36.3,50.7,34.7,0
5.942,14,0,-10.6,0.3,35.4,0,198,70.4,93,12.26,11,11.4,10.2,198,724.3,0,0,0,0,0,0,0,0,0,0,0,151,36.6,51.5,35,0
6.047,14,0,-10.5,0.3,35.4,0,198,70.9,93,12.15,11,11.4,10.3,198,742.1,0,0,0,0,0,0,0,0,0,0,0,151,36.9,51.4,35.3,0
6.142,14,0,-10.5,0.3,35.4,0,198,67.9,93,12.42,10.9,59.7,19,198,756.8,0,0,0,0,0,0,0,0,0,14.4,8,151,35.9,51.4,34.3,0
6.237,14,0,-0.8,-0.3,35.2,0.7,198,61.9,93,13.16,62,68.1,50.3,198,616.7,0,0,0,0,0,0,0,0,0,209.5,8,151,33.7,49.8,32.2,0
6.334,14,0,-0.2,0,35.1,0,198,73.2,93,24.95,68.9,67.4,66.1,198,1565.5,0,0,0,0,0,0,0,0,0,235,8,151,30.5,46.5,29.2,0
6.437,14,0,-0.3,0.2,35.4,0,198,69.7,93,14.74,74.7,11.3,46.1,198,1227.7,0,0,0,0,0,0,0,3,3,87.3,8,151,43,59.8,41.1,0
6.538,14,0,-7.9,1.8,35.4,0,198,73,93,14.28,27.6,11.3,21.8,198,1729.9,0,0,0,0,0,0,0,0.6,0.6,20.5,0,151,41.3,57.3,39.5,0
6.636,14,0,-11.1,1.1,35.4,0,198,69.7,93,14.68,10.9,11.3,15.6,198,1502.6,0,0,0,0,0,0,0,3.3,3.3,11.8,0,151,40,56,38.3,0
6.737,14,0,-11.1,0.6,35.4,0,198,69.2,93,14.2,10.5,11.3,13.7,198,1398.8,0,0,0,0,0,0,0,-1.8,-1.8,10.6,0,151,39.7,54.6,38,0
6.832,14,0,-11.1,0.5,35.4,0,198,67.7,93,13.28,10.6,11.1,13.2,198,1366.2,0,0,0,0,0,0,0,0,0,0,0,151,39.9,54,38.1,0
6.939,14,0,-11.1,0.5,35.4,0,198,69.2,93,13.12,10.7,11.1,13.2,198,1327.8,0,0,0,0,0,0,0,0,0,0,0,151,40.7,55.2,38.9,0
7.037,14,0,-11,0.4,35.4,0,198,69.7,93,13.82,10.8,11.1,13.2,198,1236.3,0,0,0,0,0,0,0,0,0,0,0,151,39.8,55.3,38.1,0
7.132,14,1.9,-11,0.4,35.4,0,198,69.2,93,17.55,10.9,11.3,13.2,198,943.7,0,0,0,0,0,0,0,0,0,0,0,153,40,54.2,38.3,0
7.228,14,3.8,-11,0.4,35.4,0,198,67.5,93,23.53,11.1,11.3,13.4,198,738.4,0,0,0,0,0,0,0,0,0,17.7,0,153,40,54.9,38.3,0
7.327,14,8.2,-11,0.3,35.4,0,198,67.2,93,40.5,11.3,11.3,13.4,198,798.7,0,0,0,0,0,0,0,0,0,24.2,0,153,40,54.9,38.3,0
7.428,14,12.9,-10.9,0.3,35.4,0,198,70.9,93,66.41,11.8,13.4,14.4,198,812.4,0,0,0,0,0,0,0,0,0,32,0,153,42.8,57.8,40.9,0
7.527,14,16.7,-10.5,0.3,35.4,0,198,70.4,93,49.96,13.9,15,16.3,198,808.1,0,0,0,0,0,0,0,0,0,40.4,0,153,44.8,59.5,42.9,0
7.628,14,19.5,-9.5,0.2,35.4,0,198,71.1,93,28.15,18.9,23.7,21.5,198,803.8,0,0,0,0,0,0,0,0,0,60.2,0,153,35.8,51.6,34.2,0
7.727,14,23.2,-6.6,0.3,35.4,0,198,71.1,93,18.3,33.4,38.9,35.4,198,773.9,0,0,0,0,0,0,0,0,0,108.7,0,153,32.4,48.4,31,0
7.830,14,22.9,-3,0.1,35.2,0,198,70.4,93,17.81,47.4,56.2,53.7,198,856,0,0,0,0,0,0,0,14.4,14.4,163.1,0,153,28.4,44,27.1,0
7.928,14,23.2,-0.3,0,34.8,0.5,198,71.6,93,15.89,69.1,73,74.8,198,1096,0,0,0,0,0,0,0,12.2,12.2,234.4,0,153,25.2,41.1,24.1,0
8.065,14,19.7,0.3,0.3,34.7,0.2,198,74.3,93,13.61,79.8,76.5,89.1,198,1671.9,0,0,0,0,0,0,0,2.7,2.7,268,0,153,22.5,38.1,21.5,0
8.162,14,21.1,0,1.1,34.8,0.5,198,71.4,93,14.48,75.4,76.8,90.9,198,1599.7,0,0,0,0,0,0,0,0.8,0.8,253.7,0,153,19.6,35.3,18.7,0
8.256,14,21.1,0.1,1.6,34.8,0.3,198,72.2,93,15.29,78,77.1,93.9,198,1918.3,0,0,0,0,0,0,0,5.1,5.1,261.2,0,153,18,33.5,17.3,0
8.357,14,21.5,0.2,2.1,34.9,0.5,198,71.8,93,15,78.5,78.9,95.8,198,2089.1,0,0,0,0,0,0,0,4.5,4.5,262.8,0,153,16.6,32,15.8,0
8.454,14,23.8,1.1,2.3,34.6,2.1,198,71.4,93,14.76,85.5,94.5,106.1,198,1887.5,0,0,0,0,0,0,0,4.1,4.1,284.2,0,153,17.2,32.2,15.1,0
8.557,14,23.9,2.6,2.8,34.6,2.5,198,73,93,14.7,95.5,95.9,117,198,2316.2,0,0,0,0,0,0,0,4.4,4.4,296.6,0,153,9.3,23.7,9.1,0
8.652,14,28.5,3.2,3.3,34,6.3,198,73,93,16.55,99.2,129.3,133.1,198,2541,0,0,0,0,0,0,0,13.7,13.7,312.2,0,153,39.7,52.4,17.4,0
8.753,14,30.3,3.9,4,33.6,8.5,198,72.5,93,15.72,103.5,142.4,168.6,198,2934.5,0,0,0,0,0,0,0,23.2,23.2,339.7,0,153,75,91.5,17.7,0
8.848,14,32.7,4.5,4.6,33.6,9,198,71.6,93,14.64,107.2,146.7,182.4,198,2722.3,0,0,0,0,0,0,0,25.8,25.8,351.4,0,153,75,90.9,21.3,0
8.947,14,43.2,5.2,5.3,32,25.4,198,72.3,93,14.56,111.2,210,233.3,198,2775.7,0,0,0,0,0,0,0,29.6,29.6,366,0,153,75,91.3,29.2,0
9.042,14,49.2,5.9,6.1,32.2,25.4,198,73.4,93,14.04,115,210,269.9,198,2959.9,0,0,0,0,0,0,0,31.2,31.2,378.9,0,153,75,91.5,26.3,0
9.132,14,57,6.6,6.9,32.3,25.8,198,69.5,93,14.07,118.4,210,286.6,198,2769.1,0,0,0,0,0,0,0,33.1,33.1,390.4,0,153,75,91.6,28.2,0
9.270,14,61.5,7.5,7.7,32.5,26.2,198,72,93,14.08,123.2,210,296.1,198,3032.9,0,0,0,0,0,0,0,34,34,407.9,0,153,75,91.6,29.7,0
9.368,14,67.1,8.5,8.9,32.6,26.3,198,70.2,93,14.24,128.2,210,307,198,2967.5,0,0,0,0,0,0,0,34,34,423.3,0,153,75,91.6,30.2,0
9.467,14,72.6,9.3,9.9,32.7,26.1,198,71.8,93,14.43,131.8,210,312.5,198,2852.6,0,0,0,0,0,0,0,34,34,437.8,0,153,75,90.7,31.1,0
9.567,14,74.2,10.1,10.9,32.9,26,198,68.3,93,14.66,135.2,210,317.9,198,2865,0,0,0,0,0,0,0,34,34,462.4,0,153,75,91.4,32.1,0
9.662,14,74.5,11,11.9,32.9,25.9,198,70.5,93,14.54,139.5,210,323.5,198,2884.1,0,0,0,0,0,0,0,34,34,484.2,0,153,75,90.7,32.9,0
9.757,14,78,12.6,12.9,32.9,25.8,198,70.7,93,14.81,142.4,210,328.6,198,2843.3,0,0,0,0,0,0,0,34,34,491,0,153,75,91.4,33.7,0
9.857,14,82.4,13.8,14.1,33,25.8,198,78,93,15.36,145.2,210,335.4,198,2770.1,0,0,0,0,0,0,0,34,34,492.5,0,153,75,91.4,34.8,0
10.045,14,89.7,14.3,15.1,33,25.7,198,64.9,93,15.27,146.4,210,341.2,198,2699.5,0,0,0,0,0,0,0,34,34,494,0,153,75,91.5,35.7,0
10.367,14,91,18.6,18.9,33,25.4,198,67,93,16.94,159,210,364.3,198,2559.3,0,0,0,0,0,0,0,34,34,516.5,0,153,57.2,74.7,39.9,0
10.467,14,90.4,18.6,19.2,32.9,25.3,198,72.5,93,17.42,158.3,210,369.4,198,2620.1,0,0,0,0,0,0,0,34,34,519.9,0,153,55.3,71.6,40.7,0
10.566,14,90.1,18.6,19.5,32.9,25.3,198,72.7,93,17.78,160.6,210,374.9,198,2633.2,0,0,0,0,0,0,0,34,34,522.4,0,153,54,71.3,41,0
10.666,14,90.7,18.6,19.7,32.8,25.1,198,73.6,93,18.03,161.1,210,380.7,198,2666.8,0,0,0,0,0,0,0,34,34,525.5,0,153,53.7,70,42.8,0
10.768,14,91,19.6,20,32.8,25.1,198,69.5,93,18.16,164.5,210,386,198,2637.5,0,0,0,0,0,0,0,34,34,534.7,0,153,53.7,70.5,43.7,0
10.867,14,93.6,19.6,20.1,32.7,25,198,71.8,93,17.67,165.1,210,391.4,198,2598.4,0,0,0,0,0,0,0,34,34,539.3,0,153,52.9,70.6,43.8,0
10.968,14,93.9,19.6,20.3,32.7,26.1,198,78.7,93,17.64,163.7,210,396.8,198,2585.2,0,0,0,0,0,0,0,34,34,541.4,0,153,67.2,84.7,46.7,0
11.068,14,93.9,19.6,20.4,32.6,27.7,198,74.5,93,17.55,163.9,210,401.9,198,2572,0,0,0,0,0,0,0,34,34,541.4,0,153,75,92.9,47.2,0
11.167,14,93.6,19.6,20.3,32.6,29.6,198,73.6,93,17.44,164.6,210,407.4,198,2536.2,0,0,0,0,0,0,0,34,34,544.2,0,153,75,92.2,47.9,0
11.267,14,92.9,19.6,20.7,32.5,24.4,198,66.5,93,17.6,165.6,210,412.7,198,2503.6,0,0,0,0,0,0,0,34,34,548.1,0,153,51.8,69,46.9,0
11.367,14,91.6,19.6,20.5,32.4,24.2,198,66.8,93,17.52,165.3,210,418.1,198,2477.6,0,0,0,0,0,0,0,34,34,552.4,0,153,52.3,69.1,47,0
11.470,14,91,19.6,20.4,32.4,24,198,71.3,93,17.19,165.8,210,423.9,198,2467.6,0,0,0,0,0,0,0,34,34,552.9,0,153,52.4,68.6,47,0
11.569,14,91,19.6,20.8,32.3,23.7,198,75.7,95,17.64,167.4,210,429.6,198,2483.9,0,0,0,0,0,0,0,34,34,556.3,0,153,52.3,68.4,46.9,0
11.667,14,91.3,19.6,20.5,32.3,23.6,198,69.7,95,17.19,166.7,210,434.5,198,2462.9,0,0,0,0,0,0,0,34,34,558.6,0,153,52.4,69.5,46.9,0
11.762,14,90.1,19.6,20.6,32.2,23.4,198,73,95,17.52,168,210,439.8,198,2436.2,0,0,0,0,0,0,0,34,34,563.3,0,153,52.7,68.9,47.1,0
11.857,14,89.4,19.6,20.2,32.1,23.1,198,65.8,95,17.44,166.7,210,444.9,198,2391.5,0,0,0,0,0,0,0,34,34,564.4,0,153,52.9,69,47.1,0
11.957,14,89.1,19.6,20.6,32,22.9,198,72.9,97,17.48,167.2,210,449.9,198,2487.1,0,0,0,0,0,0,0,34,34,557.9,0,153,53,69.6,47.1,0
12.052,14,89.1,19.6,20.3,32,22.8,198,65.8,97,17.19,167.5,210,454.8,198,2444.8,0,0,0,0,0,0,0,34,34,563.3,0,153,53,69.1,47,0
12.147,14,88.8,19.6,20.4,31.8,22.6,198,70,97,17.39,167.7,210,459.7,198,2467.7,0,0,0,0,0,0,0,34,34,559.8,0,153,52.9,70.6,46.8,0
12.251,14,86.8,19.6,20.5,31.8,22.4,198,71.6,99,17.19,168.1,210,464.8,198,2500.4,0,0,0,0,0,0,0,34,34,559.7,0,153,52.9,70.6,46.9,0
12.347,14,86.2,19.6,20.5,31.7,22.3,198,70.9,99,17.32,168.1,210,470,198,2437.2,0,0,0,0,0,0,0,34,34,559.8,0,153,53.4,70.1,47.1,0
12.447,14,83.6,19.6,20.3,31.6,24.5,198,73.7,99,17.24,168.1,210,474.8,198,2402,0,0,0,0,0,0,0,34,34,560,0,153,61.7,78.2,47.1,0
12.547,14,83,19.6,20.1,31.5,26.9,199,72.9,100,17.19,167.8,210,479.9,198,2386.2,0,0,0,0,0,0,0,34,34,560.6,0,153,67.5,84.9,47,0
12.648,14,81.4,19.6,20.1,31.5,29.6,199,77.5,100,17.24,167.8,210,484.7,198,2476.3,0,0,0,0,0,0,0,34,34,560.6,0,153,73.5,91.3,46.9,0
12.777,14,75.8,19.6,20.3,31.4,30.7,199,73.6,100,17.39,167.5,210,489.7,198,2314.1,0,0,0,0,0,0,0,34,34,560.7,0,153,58.5,76.5,46.9,0
12.877,14,79.8,18.8,19.4,31.4,30.7,199,66.3,100,24.88,165.1,210,491.2,198,2075.5,0,0,0,0,0,0,0,26.7,26.7,494.2,0,153,63.3,79.9,47,0
12.972,14,79.6,18.5,19,31.4,30.7,199,72.7,100,26.6,163.4,210,489.9,198,1582.6,0,0,0,0,0,0,0,21.7,21.7,237.5,0,153,58.1,71.8,46.3,0
13.073,14,77.6,16,17.7,32,24,199,83.8,102,16.32,155.3,210,467,198,2625.6,0,0,0,0,0,0,0,16.7,16.7,175,0,153,69.3,82.7,45.7,0
13.173,14,28.8,19.3,19.6,33,25.3,199,70.5,104,23.07,158.6,210,413.5,198,2080.7,0,0,0,0,0,0,0,11.7,11.7,429.8,0,153,53.5,69.4,40.1,0
13.267,14,0,17.7,17.7,34.8,25.3,199,80.1,104,26.79,154.8,105.6,294,198,2065.8,0,0,0,0,0,0,0,6.7,6.7,423,0,153,58.6,75.1,28.6,0
13.364,14,0,9.9,19.4,35.2,0,199,84.4,106,28.31,129.6,64.7,186.6,198,2639.1,0,0,0,0,0,0,0,1.7,1.7,333.3,0,153,23.4,39.3,22.4,0
13.468,14,0,-5.1,16.2,35.4,0,199,80.1,106,22.92,43.7,16.9,85,198,1909.2,0,0,0,0,0,0,0,0,0,54,0,153,29.6,44.6,28.3,0
13.568,14,0,-10.8,11.6,35.4,0,199,73.7,106,22.56,11.7,11.4,36.9,198,1572.4,0,0,0,0,0,0,0,0,0,10.9,0,153,46.7,62.2,44.7,0
13.665,14,0,-10.9,4.4,35.4,0,199,67.4,106,20.15,10.8,11.6,22.7,198,1589.1,0,0,0,0,0,0,0,0,0,0,0,153,45.1,60.6,43.1,0
13.763,14,0,-10.8,2.2,35.4,0,199,66.3,104,21.25,11.5,12,18.7,198,1621.2,0,0,0,0,0,0,0,0,0,0,0,153,44.4,59.5,42.4,0
13.857,14,0,-10.8,1.5,35.4,0,199,66.3,104,23.78,11.7,11.5,16.9,198,1644.7,0,0,0,0,0,0,0,0,0,0,0,153,42.7,58.3,40.9,0
13.952,14,0,-10.8,1.2,35.4,0,201,65.8,104,33.21,11.6,11.1,15.4,198,1671,0,0,0,0,0,0,0,0,0,0,0,153,41.3,56.8,39.5,0
14.044,14,0,-10.9,1,35.4,0,201,66.5,102,52.56,11.3,11,14.4,198,1680.5,0,0,0,0,0,0,0,0,0,0,0,153,40.6,56.4,38.8,0
14.148,14,0,-10.9,0.8,35.4,0,201,67.7,102,86.63,11.2,11.1,13.7,198,1654.3,0,0,0,0,0,0,0,0,0,0,0,153,40,55.4,38.2,0
14.247,14,0,-10.9,0.7,35.4,0,201,68.1,102,138.92,11.1,11.1,13.3,198,1603.5,0,0,0,0,0,0,0,0,0,0,0,153,39.7,54.2,38,0
14.352,14,0,-11,0.6,35.4,0,201,69,102,234.95,10.9,11.1,13.2,198,1536.8,0,0,0,0,0,0,0,0,0,0,0,153,39.8,54.3,38.1,0
14.442,14,0,-11,0.5,35.4,0,201,69.5,102,234.95,10.9,11.1,13.2,198,1432.3,0,0,0,0,0,0,0,0,0,0,0,153,39.8,54.2,38,0
14.547,14,0,-10.9,0.5,35.4,0,201,70.7,102,234.95,10.9,11.1,13.1,198,1252.3,0,0,0,0,0,0,0,0,0,0,0,153,39.5,55,37.8,0
14.647,14,0,-10.9,0.4,35.4,0,201,69.9,102,234.95,11,11.2,12.8,198,885.1,0,0,0,0,0,0,0,0,0,0,0,153,39.1,54.5,37.4,0
14.747,14,0,-10.8,0.4,35.4,0,201,72.7,102,234.95,10.9,11.2,12.4,198,652.8,0,0,0,0,0,0,0,0,0,0,0,153,38.6,54.4,36.9,0
14.850,14,0,-10.6,0.3,35.4,0,201,70.2,102,234.95,10.9,11.3,12,198,583.6,0,0,0,0,0,0,0,0,0,0,0,153,38.1,53.5,36.4,0
14.952,14,0,-10.5,0.3,35.4,0,201,67.9,102,234.95,10.8,11.3,11.5,198,606.6,0,0,0,0,0,0,0,0,0,0,0,153,37.6,53.3,35.9,0
15.058,14,0,-10.4,0.3,35.4,0,201,69.7,102,234.95,11.1,11.4,11,198,627.9,0,0,0,0,0,0,0,0,0,0,0,153,37,52.8,35.4,0
15.157,14,0,-10.3,0.3,35.4,0,201,68.4,102,234.95,11.5,11.4,10.6,198,651.3,0,0,0,0,0,0,0,0,0,0,0,153,36.5,52.3,34.9,0
15.262,14,0,-10.3,0.3,35.4,0,201,68.3,102,234.95,11.5,11.4,10.2,198,670.2,0,0,0,0,0,0,0,0,0,0,0,153,36.5,52.2,34.9,0
15.370,14,0,-10.4,0.3,35.4,0,201,67.7,102,234.95,11.4,11.4,10,198,687.1,0,0,0,0,0,0,0,0,0,0,0,153,36.4,52.2,34.8,0
15.467,14,0,-10.4,0.3,35.4,0,201,66.8,102,234.95,11.2,11.4,10,198,705.1,0,0,0,0,0,0,0,0,0,0,0,153,36.5,51.2,34.9,0
15.563,14,0,-10.4,0.3,35.4,0,201,67,102,234.95,11.1,11.4,10.1,198,722.5,0,0,0,0,0,0,0,0,0,0,0,153,36.3,52,34.7,0
15.668,14,0,-10.4,0.3,35.4,0,201,69.7,102,234.95,11.2,11.4,10.1,198,738.3,0,0,0,0,0,0,0,0,0,0,0,153,36.3,52,34.7,0
15.764,14,0,-10.4,0.3,35.4,0,201,72.3,102,234.95,11.2,11.4,10.1,198,753.5,0,0,0,0,0,0,0,0,0,0,0,153,36.3,50.9,34.7,0
15.863,14,0,-10.4,0.3,35.4,0,201,69.7,102,234.95,11.2,11.4,10,198,769.8,0,0,0,0,0,0,0,0,0,0,0,153,36.2,51.6,34.6,0
15.970,14,0,-10.4,0.2,35.4,0,201,69,102,234.95,11.3,11.4,10,198,782.9,0,0,0,0,0,0,0,0,0,0,0,153,36.1,51.8,34.6,0
16.072,14,0,-10.4,0.2,35.4,0,201,68.8,102,234.95,11.3,11.4,9.9,198,793.8,0,0,0,0,0,0,0,0,0,0,0,153,36.1,50.8,34.5,0
16.172,14,0,-10.4,0.2,35.4,0,201,71.3,102,234.95,11.3,11.4,9.9,198,801.8,0,0,0,0,0,0,0,0,0,0,0,153,36,51.4,34.4,0
16.267,14,0,-10.4,0.2,35.4,0,201,71.6,102,234.95,11.4,11.5,9.8,198,807.4,0,0,0,0,0,0,0,0,0,0,0,153,36,50.6,34.4,0
16.369,14,0,-10.4,0.2,35.4,0,201,71.3,102,234.95,11.4,11.5,9.8,198,809,0,0,0,0,0,0,0,0,0,0,0,153,35.9,51.6,34.3,0
