﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v2.041 MOTIV - Derek Keenan - I8A0S_91_PID_N20_DI_VCV.mhd
272.563,14,17.8,-5.8,35.5,1,0,178,0,0,0,0,0,0,67.7,3,61,15.09,14.71,36.6,37.1,22.9,127,783.1,1717,12.7,10.7,7.5,28.5,0,100,0,0
272.664,14,18,-5.5,35.5,1,0,178,0,0,0,0,0,0,67.2,3,61,14.86,14.96,35.2,37.2,22.2,127,806.8,1702,13.2,13.8,7.6,28.9,0,100,0,0
272.764,14,18,-5,35.5,1,0,178,0,0,0,0,0,0,67.5,3,61,14.38,15.1,34.7,37.1,22.1,127,825.9,1710,13.1,16.8,7.3,30,0,100,0,0
272.863,14,17.8,-4.7,35.5,1,0,178,0,0,0,0,0,0,67.5,3,61,14.27,15.19,36.2,36.6,22,127,838.7,1724,14,19.8,7.1,28.9,0,100,0,0
272.964,14,17.8,-4.8,35.5,1,0,178,0,0,0,0,0,0,67.7,3,61,14.41,15.32,36.7,36.5,21.9,127,844.6,1725,14.9,23.4,7,28.9,0,100,0,0
273.074,14,18.1,-4.8,35.5,1,0,178,0,0,0,0,0,0,67.4,3,61,14.67,15.03,35,36.7,21.9,127,849.7,1718,15.3,21.4,7.1,30,0,100,0,0
273.174,14,18.1,-4.3,35.5,1,0,178,0,0,0,0,0,0,67.7,3,61,14.83,14.61,35,36.8,22,127,839.6,1722,14,19.2,7.3,30,0,100,0,0
273.272,14,18.1,-4.1,35.5,1,0,178,0,0,0,0,0,0,67.4,3,61,15,14.21,36.4,36.8,22.1,127,814.2,1736,14.5,18.3,7.3,28.9,0,100,0,0
273.374,14,18.1,-4,35.5,1,0,178,0,0,0,0,0,0,67.5,3,61,15,13.97,36.7,36.8,22.1,127,800.1,1737,15.9,18.2,7.3,28.5,0,100,0,0
273.476,14,18.1,-4,35.5,1,0,178,0,0,0,0,0,0,67.5,3,61,14.93,13.82,36.1,36.8,22.2,127,787.4,1741,16,15.9,7.4,28.9,0,100,0,0
273.568,14,18.1,-4,35.5,1,0,178,0,0,0,0,0,0,67.5,3,61,14.83,13.8,36.7,36.8,22.3,127,781,1749,14.2,13.7,7.4,28.5,0,100,0,0
273.668,14,18.1,-4,35.5,1,0,178,0,0,0,0,0,0,67.5,3,61,14.86,13.92,36,36.8,22.3,127,772.1,1745,13.8,12.3,7.4,28.9,0,100,0,0
273.773,14,18.4,-4,35.5,1,0,178,0,0,0,0,0,0,68.1,3,61,15.04,14.24,37.2,37.6,22.5,127,757.4,1756,14.9,12.4,7.4,28.9,0,100,0,0
273.873,14,18.4,-3.8,35.5,1,0,178,0,0,0,0,0,0,68.1,3,61,15.16,14.68,35.8,37.6,22.9,127,753.7,1760,16,14.4,7.6,29.2,0,100,0,0
274.075,14,18.4,-3.7,35.5,1,0,178,0,0,0,0,0,0,67.9,3,61,15.24,15.57,36.8,36.9,22.7,129,736.3,1775,16.5,20,7.5,28.9,0,100,0,0
275.519,14.1,19.4,-4.1,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.14,14.53,38.6,39.7,19.5,129,787.4,1423,17.3,18.4,6.4,22.5,0,100,0,0
275.621,14.1,19.4,-3.9,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,13.84,14.41,38.4,40,19.6,129,790.8,1414,17.4,18,6.5,22.5,0,100,0,0
275.742,14.1,19.9,-3.7,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,13.64,14.25,40.2,41.6,19.9,129,773.8,1419,15.6,14.9,6.6,21.4,0,100,0,0
275.838,14.1,19.9,-3.5,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,13.42,14.13,40.2,41.6,20.5,129,763,1424,12.4,12.3,6.8,21.4,0,100,0,0
275.929,14,19.9,-3.2,35.5,1,0,180,0,0,0,0,0,0,68.1,4,61,13.41,14.13,40.3,41.6,20.5,129,779.1,1414,11,11.8,7,21.4,0,100,0,0
276.053,14,20.6,-3.2,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,13.54,14.25,41.7,43.4,20.7,129,764.1,1438,9.4,12.8,6.9,21.4,0,100,0,0
276.148,14,20.6,-2.9,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,13.74,14.31,41.9,43.4,21.5,129,761,1435,8.6,13.3,7.4,21,0,100,0,0
276.239,14,20.6,-2.7,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.02,14.4,41.8,43.4,21.5,129,767.4,1428,9,13.8,7.6,21,0,100,0,0
276.333,14,20.6,-2.7,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.31,14.43,43.6,43.4,21.6,129,772.5,1439,9.4,14.1,7.6,19.9,0,100,0,0
276.431,14,20.9,-2.6,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.53,14.4,43.6,44.2,22,129,766.8,1444,9.9,13.9,7.8,19.9,0,100,0,0
276.529,14,20.6,-2.5,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.7,14.25,44.1,43.4,21.8,129,750.2,1439,10.4,13.2,7.6,19.9,0,100,0,0
276.650,14,20.6,-2.6,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.83,14.11,43.4,43.5,21.8,129,745.5,1452,10.9,11.7,7.6,20.2,0,100,0,0
276.752,14,20.6,-2.6,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.76,14,42.9,43.4,21.9,129,736.6,1447,11.3,9.6,7.7,20.2,0,100,0,0
276.848,14,20.6,-2.6,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.56,14,43.6,43.4,21.9,129,730.6,1452,11.2,8,7.7,19.9,0,100,0,0
276.953,14,20.6,-2.6,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.35,14.11,43.2,43.4,21.9,129,736.9,1455,11,7.4,7.6,20.2,0,100,0,0
277.049,14,20.6,-2.6,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.21,14.31,42.6,43.3,22,129,731.7,1463,10.4,7.6,7.6,21,0,100,0,0
277.143,14,20.9,-2.5,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.04,14.54,43.5,43.4,22,129,726.3,1464,9.5,8.3,7.7,20.2,0,100,0,0
277.239,14,20.9,-2.5,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,13.95,14.84,43.9,44.3,22.4,129,728.1,1472,8.9,9.7,7.8,20.2,0,100,0,0
277.333,14,20.9,-2.5,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,13.91,15.27,44.1,44.3,22.6,129,727.4,1479,8.6,12.3,7.8,20.2,0,100,0,0
277.428,14,20.7,-2.4,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,13.92,15.44,44.7,44.3,22.7,129,723.3,1482,8.1,14.6,7.8,19.9,0,100,0,0
277.524,14,20.9,-2.5,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,13.97,15.4,44,44.3,22.6,129,728,1486,7.2,16,7.8,20.2,0,100,0,0
277.643,14,21,-2.4,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.07,14.91,44.4,44.2,22.8,129,718.4,1490,6.4,14.6,7.9,20.2,0,100,0,0
277.738,14,21,-2.4,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.15,14.35,44.1,44.2,22.9,129,725,1498,6.2,11.8,7.9,20.2,0,100,0,0
277.833,14,21.5,-2.3,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.25,13.98,45.2,45.8,23.5,129,713.1,1496,6,9.7,8.1,19.5,0,100,0,0
277.938,14.1,21.5,-2.3,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,14.31,13.67,45.8,45.9,23.8,129,707.4,1508,5.5,5.9,8.2,19.9,0,100,0,0
278.029,14.1,21.7,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.38,13.49,46.1,46.8,24.2,129,708.9,1507,5.3,3,8.6,19.9,0,100,0,0
278.123,14.1,21.8,-2,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.41,13.49,48.1,46.8,24.3,129,696.9,1500,5.2,-0.2,8.6,19.5,0,100,0,0
278.218,14.1,21.8,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.35,13.61,47.6,46.8,24.5,129,688.9,1504,5.4,-3.3,8.5,19.5,0,100,0,0
278.309,14.1,21.5,-2,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.23,13.87,47.2,45.9,24.4,129,687.9,1499,5.5,-4.1,8.5,18.8,0,100,0,0
278.404,14.1,21.5,-2.2,35.5,1,0,180,0,0,0,0,0,0,68.1,4,61,14.07,14.21,47,46,24.1,129,686.4,1506,4.9,-4.2,8.3,19.5,0,100,0,0
278.498,14.1,21.5,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,13.88,14.64,45.8,46.1,24.1,129,690.3,1511,4,-3,8.3,19.9,0,100,0,0
278.588,14.1,21.5,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,13.77,15.49,46.2,46.2,24.2,129,695,1526,3.5,1.4,8.4,19.9,0,100,0,0
278.679,14.1,21.5,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,13.68,15.95,46.6,46.2,24.5,129,703.6,1536,2.6,5.8,8.4,19.9,0,100,0,0
278.783,14.1,21.5,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,13.71,16.42,47.1,46.3,24.7,129,680.6,1546,1.5,11.9,8.6,19.9,0,100,0,0
278.883,14.1,21.5,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,13.84,16.36,47.1,46.3,24.8,129,680.6,1546,0.5,15.4,8.6,19.9,0,100,0,0
278.989,14.1,21.5,-2.2,35.5,1,0,180,0,0,0,0,0,0,67,4,61,14.1,15.6,46.3,46.3,24.9,129,698.9,1552,0.5,15.4,8.5,20.2,0,100,0,0
279.094,14.1,21.5,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,14.34,14.57,47,46.3,24.9,129,697.3,1554,0.8,14.9,8.6,19.9,0,100,0,0
279.188,14.1,21.5,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,14.51,13.72,46.8,46.4,25.1,129,693.3,1563,1.4,8.2,8.6,19.9,0,100,0,0
279.283,14.1,21.3,-2.1,35.5,1,0,180,0,0,0,0,0,0,68.1,4,61,14.63,13.12,46.4,45.6,25.2,129,702.4,1573,1,-0.3,8.6,20.2,0,100,0,0
279.383,14.1,21.6,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.7,12.73,46.7,46.4,25.2,129,711.3,1563,2.4,-8.9,8.6,19.9,0,100,0,0
279.493,14.1,21.3,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.56,12.79,46.7,45.5,24.8,129,696.9,1538,2.8,-13.8,8.3,19.9,0,100,0,0
279.593,14.1,21.6,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.38,13.29,45.9,46.3,24.8,129,709.6,1550,2.7,-15.4,8.4,20.2,0,100,0,0
279.704,14.1,21.6,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.21,13.97,46.9,46.4,24.9,129,701.9,1558,2.1,-13.7,8.5,19.9,0,100,0,0
279.803,14.1,21.3,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.13,14.96,47.2,45.6,24.9,129,712.3,1548,1.6,-9.4,8.6,19.9,0,100,0,0
279.905,14.1,21.6,-2.2,35.5,1,0,180,0,0,0,0,0,0,68.1,4,61,14.02,16.91,46.1,46.7,25.4,129,698,1596,1.1,5,8.8,21,0,100,0,0
280.006,14.1,21.6,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.2,4,61,14.1,18.08,47.1,46.7,25.8,129,710.3,1600,-0.4,18.4,8.8,20.2,0,100,0,0
280.103,14.1,21.6,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,14.31,17.98,47.5,46.7,25.8,129,688.4,1593,-0.8,26.7,8.8,20.2,0,100,0,0
280.203,14.1,21.6,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.5,16.08,46.8,46.7,25.9,129,713.7,1597,-0.8,24.8,8.8,20.2,0,100,0,0
280.303,14.1,21.6,-2.1,35.5,1,0,180,0,0,0,0,0,0,67.4,4,61,14.63,13.85,47.2,46.7,25.9,129,696.6,1597,-0.7,15.3,8.8,20.2,0,100,0,0
280.408,14.1,21.3,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.73,12.76,46.9,46,25.8,129,690.5,1613,-0.7,5.6,8.5,21,0,100,0,0
280.513,14.1,21.4,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.83,11.82,45.8,46,25.8,129,678.6,1614,1,4.1,8.6,21.4,0,100,0,0
280.670,14.1,21.4,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.7,4,61,14.76,11.64,46,46,25.7,129,685.9,1592,2.3,-17,8.6,21,0,100,0,0
280.769,14.1,21.4,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.44,12.45,46.4,45.9,25.3,129,681.1,1589,1.8,-22.8,8.5,21,0,100,0,0
280.873,14.1,21.4,-2.2,35.5,1,0,180,0,0,0,0,0,0,67.9,4,61,14.28,12.96,45.6,45.8,25.3,129,688.8,1573,1.4,-23.3,8.5,21,0,100,0,0
280.969,14.1,21.4,-2.2,35.5,1,0,181,0,0,0,0,0,0,67.9,4,61,14.2,14.35,45.8,46.2,25.8,129,692.3,1635,1.3,-15.5,8.8,21.4,0,100,0,0
281.063,14.1,20.3,-2.4,35.5,1,0,180,0,0,0,0,0,0,67.5,4,61,14.23,16.46,44.6,42.8,24.6,129,695.6,1637,0.7,-0.2,7.9,21.8,0,100,0,0
281.164,14.1,20.3,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.4,4,61,14.44,19.49,42.3,42.8,24.5,129,691.6,1640,-0.3,20.5,8.1,23.2,0,100,0,0
281.274,14.1,20.3,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,14.67,20.19,42.8,42.9,24.3,129,688.2,1627,-0.4,31.2,8.2,23.2,0,100,0,0
281.373,14.1,20.3,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.93,18.44,43.1,43,24.4,129,707.2,1642,-0.1,32.3,8.1,22.9,0,100,0,0
281.473,14.1,20.3,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.2,4,61,15.37,15.32,42.7,42.8,24.4,129,708.6,1638,2,23,8.2,23.2,0,100,0,0
281.577,14.1,20.3,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,15.67,13.41,43.1,43,24.5,129,706.9,1646,3.1,14.4,8.2,23.2,0,100,0,0
281.683,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,15.72,12.45,42.6,43,24.7,129,719.1,1662,5.3,4.3,8.2,24,0,100,0,0
281.784,14.1,20.1,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,15.42,11.6,43.2,42.2,24.7,129,698.6,1646,6.4,-13.2,8.3,23.2,0,100,0,0
281.910,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,68.1,4,61,14.83,11.95,43,42.7,24.2,129,725.7,1599,5.9,-18.8,8.1,22.5,0,100,0,0
282.016,14.1,20.4,-2.6,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.31,12.45,42.7,43,24.3,129,731.7,1648,4.3,-20.4,8.2,23.2,0,100,0,0
282.136,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67,4,61,14.13,12.96,42.6,43,24.2,129,721.1,1640,3.5,-18.5,8.1,23.2,0,100,0,0
282.240,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.13,15.44,43.1,42.8,24.4,129,736.5,1623,3.9,-4.8,8.2,22.9,0,100,0,0
282.353,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.4,4,61,14.27,18.59,43.1,43.2,24.9,129,728.3,1679,2,18.2,8.4,24,0,100,0,0
282.453,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.4,4,61,14.57,19.88,43.2,43.2,25.1,129,746.4,1672,1.6,32.3,8.4,23.2,0,100,0,0
282.553,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.2,4,61,14.83,18.34,42.7,43.2,25.1,129,749.4,1671,1.9,33.6,8.5,24,0,100,0,0
282.654,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,15.29,15.57,43.2,43.2,25,129,755.1,1671,3.8,24.9,8.5,23.2,0,100,0,0
282.753,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,15.42,13.39,43.3,43.3,25.2,129,759.8,1679,4.3,13.2,8.6,24,0,100,0,0
282.853,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,15.59,12.43,43.1,43.3,25.3,129,750,1689,4.8,6,8.6,24,0,100,0,0
282.953,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.9,4,61,15.42,11.64,43.2,43.4,25.4,129,737.3,1688,5.9,-9.6,8.6,24,0,100,0,0
283.048,14.1,20.4,-2.4,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.7,11.69,43.2,43.3,25.3,129,730.7,1681,6.2,-17.8,8.6,24,0,100,0,0
283.168,14.1,20.4,-2.4,35.5,1,0,181,0,0,0,0,0,0,68.1,4,61,13.61,12.23,44.3,43.3,25.4,129,725.9,1668,2.2,-21.9,8.8,22.5,0,100,0,0
283.263,14.1,20.2,-2.4,35.5,1,0,181,0,0,0,0,0,0,67.9,4,61,13.09,12.94,43.3,42.6,25.1,129,715.6,1681,-0.7,-21.2,8.6,24,0,100,0,0
283.363,14.1,20.6,-2.5,35.5,1,0,181,0,0,0,0,0,0,66.8,4,61,12.62,13.85,44,44,25.2,129,723.5,1669,-3.9,-15.9,8.6,22.9,0,100,0,0
283.463,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.9,4,61,12.26,14.81,43,43.4,25.4,129,725.7,1697,-4.5,-12,8.6,24,0,100,0,0
283.563,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,12.22,16.61,43.6,42.7,25.4,129,713.3,1708,-9,0.5,8.6,23.2,0,100,0,0
283.663,14.1,20.4,-2.6,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,12.53,17.11,42.9,43.5,25.5,129,709.1,1715,-10.2,5.3,8.7,24.4,0,100,0,0
283.763,14.1,20.4,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,12.88,16.36,43.1,43.5,25.8,129,724,1711,-10.5,3.9,8.8,24,0,100,0,0
283.863,14.1,20.1,-2.5,35.5,1,0,181,0,0,0,0,0,0,68.1,4,61,13.29,15.07,43.2,42.6,25.6,129,721.7,1717,-10.6,-1.3,8.7,24.4,0,100,0,0
283.964,14.1,20.5,-2.6,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,13.78,14.02,43.2,43.6,25.6,129,723.1,1718,-7.5,-7.5,8.7,24.4,0,100,0,0
284.058,14.1,20.2,-2.6,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,14.07,13.49,42.9,42.8,25.7,129,724.3,1723,-7,-12.8,8.7,24.4,0,100,0,0
284.153,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.4,4,61,14.25,13.35,42.6,42.8,25.6,129,718.2,1717,-6.8,-15.5,8.7,24.8,0,100,0,0
284.256,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,68.1,4,61,14.25,13.57,42.5,42.8,25.5,129,727.4,1721,-7.1,-16.5,8.7,24.8,0,100,0,0
284.353,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.2,13.94,43.5,42.8,25.8,129,725.2,1708,-7.8,-15.9,8.9,23.2,0,100,0,0
284.454,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.1,14.54,42.4,42.9,25.7,129,729,1729,-8.5,-13,8.7,24.8,0,100,0,0
284.549,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.7,4,61,14.07,15.49,43,42.9,25.7,129,717.3,1727,-9.1,-6.8,8.8,24.4,0,100,0,0
284.654,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.4,4,61,14.04,15.69,43,43,25.9,129,718.4,1745,-9.6,-5.5,8.8,24.4,0,100,0,0
284.753,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,68.1,4,61,14.1,15.69,42.9,43,26,129,718.8,1739,-9.3,-4.8,8.9,24.4,0,100,0,0
284.848,14.1,20.2,-2.5,35.5,1,0,181,0,0,0,0,0,0,67.4,4,61,14.08,15.36,43.2,43,26,129,721.3,1750,-9.1,-5.4,8.9,24.8,0,100,0,0
284.949,14.1,20.5,-2.4,35.5,1,0,181,0,0,0,0,0,0,67.5,4,61,13.98,14.81,43.5,43.9,26.5,129,724.3,1754,-9.2,-8.3,9.2,24.4,0,100,0,0
285.054,14.1,19.8,-2.4,35.5,1,0,183,0,0,0,0,0,0,68.1,4,61,13.91,14.47,43,42.6,26.1,129,724.7,1750,-9.7,-11.2,8.9,24.8,0,100,0,0
285.153,14.1,20.4,-2.5,35.5,1,0,183,0,0,0,0,0,0,68.1,4,61,13.84,14.44,43.6,43.5,26.2,129,729.1,1751,-10.7,-12.5,9.1,24.4,0,100,0,0
285.250,14.1,20.4,-2.5,35.5,1,0,183,0,0,0,0,0,0,67.5,4,61,13.82,14.54,43.1,43.5,26.4,129,733.8,1745,-11.4,-13.2,9.1,24.4,0,100,0,0
285.348,14.1,19.6,-2.5,35.5,1,0,183,0,0,0,0,0,0,67.9,4,61,13.92,14.81,42.2,41,25.8,129,740,1760,-11.4,-12.2,8.8,25.5,0,100,0,0
285.449,14.1,20.7,-2.6,35.5,1,0,183,0,0,0,0,0,0,67.5,4,61,14.1,15.49,42.5,43.5,25.8,129,742.1,1748,-11.3,-8.2,8.9,24.8,0,100,0,0
285.557,14.1,20.4,-2.3,35.5,1,0,183,0,0,0,0,0,0,67.9,4,61,14.21,15.69,44.8,43.6,27.1,129,735.4,1777,-11.8,-5.1,9.5,24,0,100,0,0
285.663,14.1,19.6,-2.4,35.5,1,0,183,0,0,0,0,0,0,67.7,4,61,14.5,15.57,43.1,41.1,26.1,129,725.3,1767,-12,-1.8,8.5,24.8,0,100,0,0
285.759,14.1,19.9,-2.7,35.5,1,0,183,0,0,0,0,0,0,67.9,4,61,14.64,14.89,42.1,42,25.7,129,751.8,1772,-10.6,-1.4,8.6,25.5,0,100,0,0
285.858,14.1,19.9,-2.7,35.5,1,0,183,0,0,0,0,0,0,67.7,4,61,14.47,14.05,41.2,42,25.9,129,742.7,1782,-10.2,-3.5,8.7,25.9,0,100,0,0
286.018,14.1,18.8,-2.7,35.5,1,0,183,0,0,0,0,0,0,67.5,4,61,14.47,13.59,41.3,38.8,25,129,740.6,1776,-9,-5.8,8.1,25.9,0,100,0,0
287.609,14.1,19.3,-3.4,35.5,1,0,183,0,0,0,0,0,0,67.7,5,61,17.48,15.03,40.9,41.9,19.9,129,760.7,1375,7.7,11.1,6.7,20.2,0,100,0,0
287.713,14.1,19.3,-3.4,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,17.68,16.03,40.9,41.8,19.9,129,766.5,1381,12.1,19.5,6.7,20.2,0,100,0,0
287.814,14.1,19.3,-3.4,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,17.08,16.12,41.6,41.7,20.1,129,773.4,1391,14.2,21.5,6.8,20.2,0,100,0,0
287.918,14.1,19.3,-3.3,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,15.75,15.65,41.2,41.5,20.1,129,781.5,1387,12.5,19.3,6.8,20.2,0,100,0,0
288.015,14.1,19.3,-3.3,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,14.83,14.89,42.5,41.4,20,129,783.8,1397,10.6,16.2,6.7,20.2,0,100,0,0
288.130,14.1,19,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,13.85,14,41,40.5,19.8,129,792.6,1406,7.3,10.5,6.5,21,0,100,0,0
288.232,14.1,19,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.4,5,61,13.39,13.54,40.9,40.3,19.6,129,777.8,1393,5.8,5.7,6.6,21,0,100,0,0
288.344,14.1,19.3,-3.6,35.5,1,0,185,0,0,0,0,0,0,67.9,5,61,13.18,13.34,41.2,41,19.7,129,752.5,1398,2,2.1,6.6,21,0,100,0,0
288.445,14.1,19,-3.6,35.5,1,0,185,0,0,0,0,0,0,68.1,5,61,13.25,13.41,39.5,40.2,19.5,129,735.5,1370,-0.3,1.9,6.5,20.2,0,100,0,0
288.539,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,13.59,13.72,40.6,41.3,19.3,129,726.9,1357,-0.7,3.7,6.5,20.2,0,100,0,0
288.633,14.1,19.6,-3.6,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,14.01,14.04,42,42.1,19.8,129,713.7,1375,-0.3,5.1,6.7,19.9,0,100,0,0
288.735,14.1,19.3,-3.6,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,14.47,14.41,39.6,41.3,19.9,129,738.3,1392,0.8,7.7,6.6,21.4,0,100,0,0
288.828,14.1,19.6,-3.3,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,15.37,14.84,40.2,41.9,20,129,748.2,1382,2.9,10.5,6.9,21,0,100,0,0
288.930,14.1,19.6,-3.3,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,16,15.4,41.3,41.7,20.3,129,747.6,1414,6,16.1,6.8,21,0,100,0,0
289.036,14.1,19.3,-3.3,35.5,1,0,185,0,0,0,0,0,0,67.5,5,61,16.33,15.4,40,40.8,20.1,129,749,1403,9.4,19,6.9,21.4,0,100,0,0
289.130,14.1,19.6,-3.3,35.5,1,0,185,0,0,0,0,0,0,68.1,5,61,16.19,15.07,41.6,40.8,19.9,129,767,1398,11.1,18.5,6.7,20.2,0,100,0,0
289.233,14.1,19.3,-3.5,35.5,1,0,185,0,0,0,0,0,0,67.7,5,61,15.5,14.3,41.5,40.5,20.2,129,751.3,1421,11.1,13.4,6.8,21,0,100,0,0
