﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
201.653,14,14.4,-1.2,0.6,35.4,0,201,71.4,97,15.62,48.8,48.3,32.3,167,704.7,0,0,0,0,0,0,0,1.4,1.4,163.5,0,147,25.3,40.3,24,0
201.744,14,14.7,-1.1,0.6,35.4,0,201,71.3,97,15.9,50.1,49.8,33.5,167,681.2,0,0,0,0,0,0,0,3.9,3.9,167.7,0,147,24.9,40.2,23.7,0
201.849,14,14.4,-1,0.6,35.4,0,201,71.4,97,15.93,49.7,47.9,34,167,709.8,0,0,0,0,0,0,0,5.6,5.6,166.5,0,147,24.6,39.9,23.3,0
201.959,14,13.1,-1.5,0.7,35.4,0,201,71.6,97,15.29,44.2,41.3,31.7,167,759.8,0,0,0,0,0,0,0,4.7,4.7,147.9,0,147,24.4,38.7,23.2,0
202.062,14,12.2,-2.1,0.7,35.4,0,201,71.8,97,15.01,43.7,40.3,29.8,167,720.4,0,0,0,0,0,0,0,4.1,4.1,93.1,0,147,23.6,37.9,22.5,0
202.159,14,11.6,-3.7,0.8,35.4,0,201,70.9,97,15.36,41.7,39.1,27.9,167,687.8,0,0,0,0,0,0,0,5.8,5.8,74.6,0,147,27.4,41.7,26,0
202.260,14,9.6,-4.2,0.8,35.4,0,201,70.7,97,15.47,39.1,34.8,24,167,685.6,0,0,0,0,0,0,0,6.7,6.7,126.7,0,147,36.1,50.6,34.3,0
202.359,14,9.6,-5.4,0.8,35.4,0,201,70.7,97,15.29,35.2,32.3,19.9,167,689.9,0,0,0,0,0,0,0,6.2,6.2,115.2,0,147,41.3,56,39.2,0
202.460,14,9.6,-6.1,0.7,35.4,0,201,70.4,97,14.93,33.5,31.4,16.9,167,689,0,0,0,0,0,0,0,5.2,5.2,106.6,0,147,41.1,56.9,39.1,0
202.560,14,10.2,-6.3,0.7,35.4,0,201,70.5,97,14.48,31.5,31.3,15.6,167,684.9,0,0,0,0,0,0,0,3.1,3.1,99.9,0,147,41.1,55.9,39.1,0
202.660,14,11.4,-6.4,0.6,35.4,0,201,70.4,97,14.25,31.8,32.6,15.9,167,686.8,0,0,0,0,0,0,0,1.9,1.9,101,0,147,41.4,56.1,39.3,0
202.759,14,13.5,-6.1,0.6,35.4,0,201,70.7,97,14.23,31.3,34.4,16.4,167,721.8,0,0,0,0,0,0,0,1.6,1.6,99.6,0,147,41.7,56.4,39.6,0
202.860,14,14.2,-5.2,0.6,35.4,0,201,70.5,97,14.17,33.8,37.5,17.7,169,729.7,0,0,0,0,0,0,0,1.3,1.3,108.1,0,147,42.2,57,40.1,0
202.960,14,14.1,-4.1,0.5,35.4,0,201,70.4,97,14.23,36.1,39.6,19.1,169,736.4,0,0,0,0,0,0,0,2,2,116.9,0,147,40.5,56.3,38.5,0
203.054,14,13.8,-3.2,0.5,35.4,0,201,70.7,97,14.4,38.3,40.9,20.1,169,757,0,0,0,0,0,0,0,2.6,2.6,124.8,0,149,39.3,54.6,37.3,0
203.150,14,14.1,-2.9,0.5,35.4,0,201,71.1,97,14.48,41.6,42.4,21,169,797.7,0,0,0,0,0,0,0,2.9,2.9,136.6,0,149,36.9,52.5,35,0
203.249,14,14.1,-2.6,0.5,35.4,0,201,71.1,97,14.5,42.1,43.4,21.8,169,821.5,0,0,0,0,0,0,0,3,3,138.3,0,149,35.5,51.1,33.7,0
203.362,14,14.1,-2.2,0.5,35.4,0,201,71.3,97,14.31,43.6,44.6,22.6,169,815.8,0,0,0,0,0,0,0,2,2,143.6,0,149,33.8,49.6,32.1,0
203.469,14,14.1,-2,0.5,35.4,0,201,71.4,97,14.23,45.5,45.6,23.4,169,826.5,0,0,0,0,0,0,0,1.5,1.5,150,0,149,31.9,47.4,30.3,0
203.570,14,13.8,-1.8,0.5,35.4,0,201,70.9,97,14.25,45.8,46.2,24,169,809.1,0,0,0,0,0,0,0,1.4,1.4,151.2,0,149,31.4,46.6,29.9,0
203.700,14,14.1,-1.7,0.5,35.4,0,201,71.1,97,14.34,47,46.8,24.7,169,771,0,0,0,0,0,0,0,1.5,1.5,155.2,0,149,31.2,46.7,29.7,0
203.799,14,14.1,-1.6,0.5,35.4,0,201,71.3,97,14.47,47,47,25,171,756.1,0,0,0,0,0,0,0,1.8,1.8,155.1,0,149,31,46.5,29.5,0
203.899,14,14.1,-1.6,0.5,35.4,0,201,71.1,97,14.51,47.6,47.4,25.4,171,745.5,0,0,0,0,0,0,0,1.9,1.9,157.2,0,149,30.8,46.3,29.3,0
204.000,14,14.1,-1.5,0.5,35.4,0,201,71.1,97,14.51,47.5,47.6,25.8,171,718.7,0,0,0,0,0,0,0,1.8,1.8,157,0,149,30.6,46,29,0
204.099,14,14.1,-1.4,0.5,35.4,0,201,71.1,97,14.44,48.4,47.9,26.2,171,724.3,0,0,0,0,0,0,0,1.4,1.4,160.1,0,149,30.3,45.8,28.8,0
204.200,14,14.1,-1.4,0.5,35.4,0,201,71.3,97,14.46,48.7,48.2,26.6,171,688,0,0,0,0,0,0,0,1.4,1.4,161.1,0,149,30.1,45.5,28.6,0
204.299,14,14.7,-1.4,0.5,35.4,0,201,71.3,97,14.43,49.1,50.1,27.2,171,675.4,0,0,0,0,0,0,0,1.1,1.1,162.6,0,149,29.8,45.2,28.3,0
204.408,14,17.9,-1,0.5,35.4,0,201,71.1,97,14.37,54.3,56.7,30.2,171,676.8,0,0,0,0,0,0,0,0.6,0.6,179.5,0,149,29,44.4,27.5,0
204.510,14,59.6,-0.4,0.4,35.3,0.7,201,70.9,97,14.38,68.4,91.9,40.4,171,698.1,0,0,0,0,0,0,0,0.6,0.6,222.5,0,149,27.9,43.8,26.5,0
204.604,14,99.6,0.3,0.4,34.6,9.3,201,69.3,97,14.17,84.3,172.6,80.1,171,823.2,0,0,0,0,0,0,0,-0.6,-0.6,254.8,0,149,75,86.1,26.5,0
204.704,14,99.6,0.3,0.5,34.2,21.5,201,72.3,97,13.39,83.1,210,106,171,1327.5,0,0,0,0,0,0,0,-5.5,-5.5,257.6,0,149,75,90,100,0
204.810,14,99.6,0.4,0.5,34.1,28.2,201,71.3,97,12.46,82.9,210,121.6,171,1466.8,0,0,0,0,0,0,0,-11.1,-11.1,250.9,0,149,75,89.5,100,0
204.923,14,99.6,0.4,0.6,34.1,29.4,201,71.8,97,11.86,81.8,210,127.3,171,1487.9,0,0,0,0,0,0,0,-18.1,-18.1,255.2,0,149,75,90.2,97.3,0
205.025,14,99.6,0.5,0.6,34,29.5,201,71.3,97,12.32,81.3,210,130.3,171,1497.3,0,0,0,0,0,0,0,-19.8,-19.8,254.1,0,149,75,89.7,93.6,0
205.144,14,99.6,0.5,0.7,34,29.5,201,69.9,97,13.08,80.6,210,132.7,171,1589.8,0,0,0,0,0,0,0,-18.8,-18.8,251.9,0,149,75,90.5,92.2,0
205.239,14,99.6,0.6,0.7,34,29.4,201,71.1,97,14.6,79.9,210,134.9,171,1915.7,0,0,0,0,0,0,0,-12.5,-12.5,251.3,0,149,75,90.7,90.9,0
205.340,14,99.6,0.7,0.8,33.9,29.4,201,71.4,97,15.6,79.9,210,137.1,171,1959.3,0,0,0,0,0,0,0,-8.4,-8.4,251.7,0,149,75,90.7,89.8,0
205.440,14,99.6,0.7,0.8,33.9,29.3,201,71.8,97,16.15,80.2,210,139.7,171,1956.2,0,0,0,0,0,0,0,-4.8,-4.8,252.7,0,149,75,90.7,88.3,0
205.539,14,99.6,0.8,0.9,33.9,29.2,201,71.6,97,15.79,80.2,210,142.2,171,1923.2,0,0,0,0,0,0,0,-4.2,-4.2,254.1,0,149,75,90.7,86.9,0
205.640,14,99.6,0.8,1,33.8,29.1,201,71.8,97,15.43,79.9,210,145,171,1955.8,0,0,0,0,0,0,0,-3.8,-3.8,252.1,0,149,75,90.7,85.3,0
205.740,14,99.6,0.9,1.1,33.8,29.1,201,71.6,97,15.19,79.9,210,147.2,171,1971.6,0,0,0,0,0,0,0,-3.7,-3.7,252.5,0,149,75,90.7,84,0
205.854,14,99.6,1,1.1,33.8,29,201,70.9,97,15.36,80.7,210,149.6,171,1946.4,0,0,0,0,0,0,0,-1.9,-1.9,255.1,0,149,75,91.4,81.8,0
205.956,14,99.6,1.1,1.1,33.7,28.9,201,71.3,97,15.19,80.3,210,152.2,171,1903.1,0,0,0,0,0,0,0,-1.4,-1.4,254.5,0,149,75,90.7,73.3,0
206.054,14,99.6,1.1,1.2,33.7,28.9,201,71.8,97,15.09,80.7,210,154.1,171,1905.9,0,0,0,0,0,0,0,-0.9,-0.9,255.1,0,149,75,90.5,68.1,0
206.159,14,99.6,1.2,1.3,33.7,28.9,201,71.8,95,14.99,80.1,210,155.5,171,1849.8,0,0,0,0,0,0,0,-0.8,-0.8,253.5,0,149,75,90.5,62.3,0
206.259,14,99.6,1.2,1.3,33.6,28.8,201,71.8,95,15.06,79.8,210,158.2,171,1848,0,0,0,0,0,0,0,0.2,0.2,252.5,0,149,75,91.3,52.7,0
206.356,14,99.6,1.2,1.4,33.5,28.8,201,72,95,15.4,80.5,210,161.1,171,1819.3,0,0,0,0,0,0,0,2.6,2.6,254.5,0,149,75,92.3,43.3,0
206.471,14,99.6,1.3,1.4,33.5,28.7,201,71.6,95,15.36,80.5,210,164,171,1821.7,0,0,0,0,0,0,0,3.7,3.7,254.3,0,149,75,90.5,37.8,0
206.569,14,99.6,1.4,1.4,33.4,28.6,201,71.8,95,15.06,81.1,210,166.6,171,1855.5,0,0,0,0,0,0,0,3.4,3.3,255.8,0,149,75,90.5,33.2,0
206.669,14,99.6,1.4,1.5,33.4,28.6,201,71.4,95,14.8,81.6,210,168.9,171,1857.8,0,0,0,0,0,0,0,3.2,3.2,257.2,0,149,75,90.5,30.6,0
206.764,14,99.6,1.5,1.6,33.4,28.5,201,72,95,14.93,81.9,210,171.3,171,1867.6,0,0,0,0,0,0,0,4.2,4.2,258.1,0,149,75,91.2,28.8,0
206.864,14,99.6,1.5,1.6,33.3,28.5,201,72.2,95,14.9,82.7,210,173.8,171,1888.4,0,0,0,0,0,0,0,5,5,260.1,0,149,75,90.5,26.5,0
206.969,14,99.6,1.6,1.7,33.3,28.4,201,71.6,95,14.93,83.6,210,176.2,171,1934.4,0,0,0,0,0,0,0,5.7,5.7,262.5,0,149,75,91.2,23.9,0
207.065,14,99.6,1.7,1.7,33.3,28.4,201,72.3,95,14.96,84.4,210,178.5,171,1968.8,0,0,0,0,0,0,0,6.2,6.2,264.9,0,149,75,91.2,22.3,0
207.161,14,99.6,1.7,1.8,33.2,28.3,201,71.4,95,14.93,84.9,210,181.1,171,1999.8,0,0,0,0,0,0,0,6.8,6.8,266.1,0,149,75,91.2,22.1,0
207.261,14,99.6,1.8,1.9,33.2,28.3,201,72.5,95,14.93,85.8,210,183.5,171,2001.8,0,0,0,0,0,0,0,7.4,7.4,268.6,0,149,75,91.2,21.7,0
207.370,14,99.6,2,2.1,33.2,28.2,201,72.2,95,15.01,86.8,210,186.5,171,2031.4,0,0,0,0,0,0,0,9.1,9.1,271.1,0,149,75,91.2,21.5,0
207.479,14,99.6,2.1,2.2,33.1,28.1,201,72.7,95,14.96,88,210,189.9,171,2060.5,0,0,0,0,0,0,0,9.8,9.8,273.8,0,149,75,91.2,21.5,0
207.582,14,99.6,2.3,2.4,33.1,28.1,201,71.6,95,14.87,89.4,210,193,171,2146.9,0,0,0,0,0,0,0,10.4,10.4,280,0,149,75,92,22,0
207.679,14,99.6,2.4,2.5,33.1,28,201,72.5,95,14.66,90.3,210,195.7,171,2203.7,0,0,0,0,0,0,0,9.6,9.6,284.7,0,149,75,91.2,22.1,0
207.790,14,99.6,2.6,2.7,33.1,28,201,72.3,95,15.04,92.2,210,198.3,171,2257.6,0,0,0,0,0,0,0,10.7,10.7,292.5,0,149,75,92.1,22.2,0
207.899,14,99.6,2.7,2.8,33.1,27.9,201,72.3,95,14.96,93,210,201.1,171,2320,0,0,0,0,0,0,0,12.3,12.3,298.4,0,149,75,91.4,22.5,0
208.001,14,99.6,2.9,3,33.1,28.1,201,72,95,14.64,94.5,210,203.7,171,2399.4,0,0,0,0,0,0,0,11.7,11.7,305,0,149,75,90,22.5,0
208.110,14,99.6,3,3.2,33,28.3,201,73,95,15.09,94.8,210,206.8,171,2450.3,0,0,0,0,0,0,0,13.9,13.9,307.7,0,149,75,89.9,22.3,0
208.205,14,99.6,3.2,3.3,33,29.2,201,72.7,95,15.09,95.7,210,209.8,171,2416.6,0,0,0,0,0,0,0,16.5,16.5,311.7,0,149,75,90.7,25.6,0
208.309,14,99.6,3.4,3.5,33,29.8,201,73,95,14.84,96.7,210,212.9,171,2514.9,0,0,0,0,0,0,0,17.1,17.1,316.1,0,149,75,90.6,23.3,0
208.429,14,99.6,3.7,3.8,33,30.6,201,72.2,95,14.68,98.7,210,216.7,171,2560.9,0,0,0,0,0,0,0,18.6,18.6,322.2,0,149,75,90.6,23.6,0
208.529,14,99.6,3.9,4,33,31.1,201,72.7,95,14.74,100.1,210,220.1,171,2590.7,0,0,0,0,0,0,0,19.4,19.4,328.4,0,149,75,90.7,23.1,0
208.712,14,99.6,4,4.2,32.9,31.6,201,72.9,95,15.04,101.2,210,223.4,171,2642.1,0,0,0,0,0,0,0,22.1,22.1,331.9,0,149,75,90.7,23.2,0
209.020,14,99.6,5.1,5.3,32.9,30.6,201,72.9,95,14.6,109.4,210,237.5,171,2699.4,0,0,0,0,0,0,0,26.9,26.8,356.6,0,149,75,90.6,23.1,0
209.120,14,99.6,5.5,5.6,32.9,30.5,201,70.7,95,14.24,112.4,210,241.7,171,2713.1,0,0,0,0,0,0,0,26.6,26.6,365.5,0,149,75,90.6,23.4,0
209.216,14,99.6,5.8,5.9,33,30.5,203,72.2,95,14.31,115.3,210,245.7,171,2748.7,0,0,0,0,0,0,0,28.3,28.3,375.5,0,149,75,90.7,23.7,0
209.315,14,99.6,6.2,6.3,33,30.5,203,73.2,95,14.33,118,210,249.9,171,2823.5,0,0,0,0,0,0,0,29.7,29.7,383.5,0,149,75,91.2,24.2,0
209.414,14,99.6,6.6,6.8,33,30.5,203,71.8,95,13.88,120.4,210,254.1,171,2888.8,0,0,0,0,0,0,0,28.8,28.8,391.1,0,149,75,91.6,24.4,0
209.520,14,99.6,7.1,7.2,33,30.5,203,71.8,95,13.87,123.8,210,258.7,171,2904.3,0,0,0,0,0,0,0,29.4,29.4,401.5,0,149,54.8,71.5,24.8,0
209.619,14,99.6,7.5,7.6,33,30.5,203,72.3,95,13.97,126.2,210,263.1,171,2981.6,0,0,0,0,0,0,0,30.5,30.5,408.5,0,149,55.2,71.9,25.2,0
209.726,14,99.6,7.9,8.1,33.1,30.5,203,73.6,95,13.88,129.3,210,267.9,171,2980.3,0,0,0,0,0,0,0,30.3,30.3,419.8,0,149,55.9,71,25.9,0
209.829,14,99.6,8.5,8.6,33.1,30.5,203,71.1,95,13.9,132.3,210,272.9,171,2953.6,0,0,0,0,0,0,0,30.2,30.2,429.7,0,149,56.4,72,26.4,0
209.941,14,99.6,9,9.1,33.1,30.8,203,73.6,95,13.7,135,210,278.4,171,2983.9,0,0,0,0,0,0,0,30,30,449.9,0,149,57.5,73.6,27.5,0
210.043,14,99.6,9.6,9.7,33.1,31.3,203,72.2,95,13.75,137.5,210,283.5,171,2940.3,0,0,0,0,0,0,0,31,31,464.7,0,149,75,91.2,27.9,0
210.151,14,99.6,9.9,10.4,33.2,32,203,74.1,95,13.74,137.4,210,288.8,171,2907,0,0,0,0,0,0,0,31.9,31.9,469.8,0,149,75,91.2,29.2,0
210.246,14,99.6,9.9,11.1,33.2,32,203,69.9,95,14.04,136,210,293.7,171,2910.1,0,0,0,0,0,0,0,33.8,33.7,461,0,149,75,91.9,28.6,0
210.351,14,99.6,11.5,11.8,33.2,32,203,70.4,95,14.18,141.7,210,300,171,2849.3,0,0,0,0,0,0,0,34,34,482.4,0,149,75,92,29.5,0
210.454,14,99.6,12.2,12.7,33.2,32,203,72.5,95,14.23,142.3,210,305.7,171,2861.3,0,0,0,0,0,0,0,34,34,485.2,0,149,75,91.3,30.2,0
210.549,14,99.6,12.2,13.4,33.2,32,203,70,95,14.23,141.7,210,310.8,171,2848.3,0,0,0,0,0,0,0,34,34,487.5,0,149,75,92,31,0
210.658,14,99.6,13.9,14.1,33.2,32,203,68.3,95,14.81,146.5,210,317.8,171,2808.4,0,0,0,0,0,0,0,34,34,495,0,149,75,92,32.1,0
210.760,14,99.6,14.5,14.7,33.1,32,203,65.6,95,14.96,147.6,210,324.4,171,2747.5,0,0,0,0,0,0,0,34,34,494.6,0,149,75,92.7,33.1,0
210.863,14,99.6,14.9,15.2,33.1,32,203,70.9,95,14.51,146.2,210,330.4,171,2693.1,0,0,0,0,0,0,0,34,34,493.2,0,149,75,92,33.7,0
210.969,14,99.6,15.3,15.5,33,32,205,67.7,95,15.01,148.7,210,337.4,171,2701.6,0,0,0,0,0,0,0,34,34,496.3,0,149,75,92.7,34.9,0
211.068,14,99.6,15.4,15.6,33,32,205,70.7,95,15.65,148.7,210,343.6,171,2621.1,0,0,0,0,0,0,0,34,34,497.5,0,149,66.1,85.7,36.1,0
211.169,14,99.6,15.4,15.8,32.9,32,205,70.4,95,15.37,148.7,210,349.3,171,2631.2,0,0,0,0,0,0,0,34,34,493.8,0,149,66.8,84,36.8,0
211.327,14,99.6,15.6,15.8,32.8,32,205,72.7,95,15.55,148.6,210,357.2,171,2632.4,0,0,0,0,0,0,0,34,34,497.8,0,149,68.2,85.5,38.2,0
211.441,14,99.6,15.9,16.1,32.7,32,205,70.7,95,15.27,149.3,210,365.8,171,2601.8,0,0,0,0,0,0,0,34,34,499.1,0,149,68.8,87.4,39.9,0
211.534,14,99.6,15.9,16.1,32.6,32,205,75.3,95,15.34,150.1,210,371.3,171,2584.1,0,0,0,0,0,0,0,34,34,502.7,0,149,69.2,86.6,40.7,0
211.625,14,99.6,15.8,16.2,32.6,31.9,205,72.2,95,15.34,150.4,210,376.9,171,2548.3,0,0,0,0,0,0,0,34,34,505.4,0,149,70,88.5,42,0
211.742,14,99.6,16.1,16.4,32.5,31.8,205,79.2,97,15.23,151.3,210,382.3,171,2521.9,0,0,0,0,0,0,0,34,34,509.3,0,149,70.2,87,42.4,0
211.841,14,99.6,16,16.4,32.4,31.7,205,78.2,97,15.47,151.1,210,389,171,2525.5,0,0,0,0,0,0,0,34,34,514.1,0,149,70.6,88,43,0
211.939,14,99.6,16.1,16.4,32.4,31.7,205,73.9,97,15.3,152.4,210,394.7,171,2539.5,0,0,0,0,0,0,0,34,34,516.6,0,149,71.3,88.8,44.3,0
212.040,14,99.6,16.1,16.4,32.3,31.6,205,72,97,15.23,152.6,210,400.7,171,2501.9,0,0,0,0,0,0,0,34,34,519.1,0,149,71.7,89.2,45,0
212.144,14,99.6,16.1,16.3,32.2,31.5,205,73.7,97,15.23,153.4,210,407.1,171,2512.3,0,0,0,0,0,0,0,34,34,525.6,0,149,70.7,88.5,46.2,0
212.244,14,99.6,16.1,16.3,32.1,31.4,205,71.3,97,15.27,153.6,210,412.7,171,2536.2,0,0,0,0,0,0,0,34,34,527.7,0,149,69.9,87.7,47.1,0
212.344,14,99.6,16.1,16.2,32.1,31.4,205,83.3,97,14.99,153.8,210,418.2,171,2519.9,0,0,0,0,0,0,0,34,34,529.9,0,149,69,85.7,47,0
212.439,14,99.6,16.1,16.2,31.9,31.2,205,79.9,97,15.07,154.8,210,423.3,171,2485.1,0,0,0,0,0,0,0,34,34,534,0,149,67.4,85.6,47,0
212.541,14,99.6,16,16.3,31.9,31.2,207,72.2,97,15.01,154.9,210,429.1,171,2483.9,0,0,0,0,0,0,0,34,34,536.3,0,149,65.7,83.9,47.2,0
212.640,14,99.6,16,16.1,31.8,31.1,207,71.4,97,15.07,154.6,210,434.5,171,2399.2,0,0,0,0,0,0,0,34,34,537.2,0,149,64.8,84.2,46.9,0
212.740,14,99.6,15.9,16.2,31.7,31,207,73.2,99,14.9,155.1,210,439.9,171,2411.1,0,0,0,0,0,0,0,34,34,540.4,0,149,62.9,81,47.1,0
212.843,14,99.6,15.8,16.1,31.6,30.9,207,74.6,99,15.04,154.8,210,445.6,171,2363,0,0,0,0,0,0,0,34,34,540.4,0,149,62.5,79.3,47.1,0
212.942,14,99.6,15.7,15.9,31.5,30.8,207,73,99,15.23,154.4,210,451.1,171,2346.8,0,0,0,0,0,0,0,34,34,541.5,0,149,61.8,79.8,46.9,0
213.039,14,99.6,15.7,16.2,31.4,30.7,207,71.6,99,15.07,154.7,210,456.3,171,2341.3,0,0,0,0,0,0,0,34,34,539.4,0,149,61.3,78.8,46.9,0
213.139,14,99.6,15.6,16,31.4,30.7,207,73.2,99,15.1,154.7,210,461.3,171,2306,0,0,0,0,0,0,0,34,34,538.2,0,149,61,78.7,47,0
213.239,14,99.6,15.6,15.8,31.4,30.7,207,72,99,15.3,155,210,466.9,171,2293.6,0,0,0,0,0,0,0,34,34,539.8,0,149,60.5,77.4,47,0
213.340,14,99.6,15.5,15.7,31.4,30.7,207,73.6,100,15.27,154.4,210,472.4,171,2311.9,0,0,0,0,0,0,0,34,34,537.9,0,149,60.1,76.8,47.2,0
213.440,14,99.6,15.5,15.8,31.4,30.7,208,76,100,15.17,154.8,210,477.5,171,2302.2,0,0,0,0,0,0,0,34,34,540.2,0,149,59.5,77.3,46.9,0
213.544,14,99.6,15.5,15.8,31.4,30.7,208,74.6,100,15.2,155.1,210,482.4,171,2293.1,0,0,0,0,0,0,0,34,34,538.4,0,149,59,75.9,46.9,0
213.640,14,99.6,15.5,15.7,31.4,30.7,208,69.5,100,15.17,155.3,210,487.3,171,2272.8,0,0,0,0,0,0,0,34,34,540.3,0,149,59,75.9,47,0
213.739,14,99.6,15.5,15.7,31.4,30.7,208,71.8,100,15.47,154.8,210,492.4,171,2291.3,0,0,0,0,0,0,0,34,34,539.1,0,149,59.1,75.3,47,0
213.840,14,99.6,15.4,15.5,31.4,30.7,208,73.7,100,15.73,154.7,210,497.3,172,2231.3,0,0,0,0,0,0,0,34,34,539.4,0,149,59,76.9,46.9,0
213.935,14,99.6,15.3,15.8,31.4,30.7,208,71.3,100,15.77,153.7,210,502.2,172,2195.4,0,0,0,0,0,0,0,34,34,536.6,0,149,59.1,75.9,46.9,0
214.024,14,99.6,15.2,15.4,31.4,30.7,208,72.5,100,15.93,154.2,210,506.3,172,2188.6,0,0,0,0,0,0,0,34,34,537.6,0,149,59,75.8,46.8,0
214.130,14,99.6,15.1,15.5,31.4,30.7,208,71.8,100,15.93,153,210,510.6,172,2156.3,0,0,0,0,0,0,0,34,34,535.3,0,149,59.2,76,46.9,0
214.233,14,99.6,15,15.3,31.4,30.7,208,72,100,15.9,153,210,515,172,2184.1,0,0,0,0,0,0,0,34,34,534.9,0,149,59.3,76.1,46.9,0
214.340,14,99.6,14.9,15.2,31.4,30.7,208,75,102,15.93,152.5,210,519.9,172,2157.3,0,0,0,0,0,0,0,34,34,533.9,0,149,59.3,77.2,46.9,0
214.439,14,99.6,14.9,15.2,31.4,30.7,208,73.6,102,15.98,153.6,210,524.4,172,2172.6,0,0,0,0,0,0,0,34,34,533.6,0,149,59.4,77.3,46.9,0
214.540,14,99.6,14.8,15.4,31.4,30.7,208,75.3,102,15.98,152.2,210,527.8,172,2143.4,0,0,0,0,0,0,0,31.3,31.3,444.8,0,149,58.9,76.2,46.3,0
214.642,14,99.6,14,14.3,31.4,30.7,208,74.1,102,20.85,149.9,210,528.6,172,2321.7,0,0,0,0,0,0,0,26.3,26.3,430.4,0,149,66.1,83.3,46.9,0
214.744,14,70.3,13.3,13.7,31.4,30.7,208,64.7,104,21.07,147.7,210,531.9,172,1574.4,0,0,0,0,0,0,0,21.3,21.3,421.8,0,149,61.9,78,47.2,0
214.849,14,0,12,13.6,34.3,32,208,74.1,104,22.73,144.2,84.6,381.6,172,1624.3,0,0,0,0,0,0,0,16.3,16.3,419.8,0,149,53.6,69.8,34.5,0
214.959,14,0,-3.2,21.1,35.4,0,208,79.7,104,20.71,57.2,20.6,171.8,172,2553.9,0,0,0,0,0,0,0,10.3,10.3,103.2,0,149,26.2,43,24.8,0
215.059,14,0,-10.8,13.4,35.4,0,208,75.5,104,19.66,12.2,12.8,67.6,172,2025.9,0,0,0,0,0,0,0,5.3,5.3,30.8,0,149,43.5,59,41.3,0
215.160,14,0,-10.8,4.9,35.4,0,210,70.4,104,19.1,12.1,12.3,38.7,172,1843,0,0,0,0,0,0,0,0.3,0.3,14.6,0,149,44.1,59.3,41.9,0
215.259,14,0,-10.9,2.2,35.4,0,210,70.2,104,19.02,11.8,12.1,30.3,172,1850.3,0,0,0,0,0,0,0,0,0,0,0,149,44.5,58.9,42.3,0
215.359,14,0,-10.8,1.5,35.4,0,210,70.7,104,19.96,11.9,11.9,27.2,172,1776.3,0,0,0,0,0,0,0,0,0,0,0,149,44.8,59.2,42.5,0
215.460,14,0,-10.8,1.1,35.4,0,210,71.8,104,33.8,11.8,11.8,25.5,172,1458.5,0,0,0,0,0,0,0,0,0,0,0,149,45,59.8,42.8,0
215.567,14,0,-10.8,0.9,35.4,0,210,71.4,102,93.69,11.6,11.7,24,172,1063.3,0,0,0,0,0,0,0,0,0,0,0,149,45.3,59.7,43,0
215.669,14,0,-10.8,0.8,35.4,0,210,70.5,102,185.54,11.5,11.5,22.7,172,780.1,0,0,0,0,0,0,0,0,0,0,0,149,45.5,59.9,43.2,0
215.787,14,0,-10.8,0.6,35.4,0,210,70.7,102,234.95,11.2,11.4,21.5,172,598.3,0,0,0,0,0,0,0,0,0,0,0,149,45.7,60.2,43.4,0
215.889,14,0,-10.8,0.6,35.4,0,210,71.6,102,234.95,11,11.3,20.3,172,621.4,0,0,0,0,0,0,0,0,0,0,0,149,46,60.4,43.6,0
215.992,14,0,-10.8,0.5,35.4,0,212,70.5,102,234.95,10.6,11.1,19.3,172,644.1,0,0,0,0,0,0,0,0,0,0,0,149,46.1,60.6,43.8,0
216.419,14,0,-10.6,0.4,35.4,0,212,69.9,102,234.95,11.4,11.3,18.2,172,743.3,0,0,0,0,0,0,0,0,0,0,0,149,45.7,60.1,43.4,0
216.539,14,0,-10.7,0.3,35.4,0,212,71.8,102,234.95,11.3,11.3,18.2,172,769.3,0,0,0,0,0,0,0,0,0,0,0,149,45.7,60.1,43.4,0
216.639,14,0,-10.6,0.3,35.4,0,212,72.2,102,234.95,11.3,11.4,18.1,172,786.8,0,0,0,0,0,0,0,0,0,0,0,149,45.6,61,43.3,0
216.739,14,0,-10.6,0.3,35.4,0,212,71.4,102,234.95,11.5,11.6,18,172,800.8,0,0,0,0,0,0,0,0,0,0,0,149,45.3,60.7,43,0
216.839,14,0,-10.6,0.3,35.4,0,212,71.3,102,234.95,11.7,11.9,17.7,172,807.8,0,0,0,0,0,0,0,0,0,0,0,149,44.9,60.3,42.6,0
216.941,14,0,-10.6,0.3,35.4,0,212,71.4,102,234.95,11.9,11.8,17.2,172,813.9,0,0,0,0,0,0,0,0,0,0,0,149,44,59.4,41.8,0
