﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
0.304,14,7.7,0,-7.7,0.3,35.4,0,198,5,0,0,82,71.1,100,14.58,22,22.4,16.2,198,755.6,21.3,21.3,69.3,0,144,39.3,53.9,39.2,0
0.394,14,7.7,0,-7.7,0.3,35.4,0,198,5,0,0,82,71.1,100,14.57,22.1,22.4,16.2,198,753.7,21.4,21.4,69.6,0,144,39.2,53.8,39.2,0
0.493,14,8,0,-7.7,0.3,35.4,0,198,5,0,0,82,71.1,100,14.54,22,23.1,16.3,198,750.2,21,21,69.3,0,144,39.2,54.9,39.2,0
0.583,14,9,0,-7.4,0.3,35.4,0,198,5,0,0,82,71.1,100,14.48,23.7,25.8,17.6,198,742.1,20.7,20.7,75.2,0,144,39.2,53.9,39.2,0
0.667,14,9,0,-7,0.3,35.4,0,198,5,0,0,82,70.7,100,14.47,24,25.7,18.3,198,747.6,20.6,20.6,75.5,0,144,39.2,54.8,39.2,0
0.757,14,9,0,-6.8,0.3,35.4,0,198,5,0,0,82,70.7,100,14.54,25.4,25.7,18.6,198,754.9,21.1,21.1,81,0,144,39.3,53.9,39.2,0
0.847,14,9,0,-6.8,0.3,35.4,0,198,5,0,0,82,70.9,100,14.66,25.5,25.6,18.7,198,773,21.9,21.9,81.3,0,144,39.2,53.8,39.2,0
0.932,14,9,0,-6.8,0.3,35.4,0,198,5,0,0,82,71.1,100,14.66,25.8,25.6,18.7,198,759.5,21.7,21.7,82.5,0,144,39.2,53.9,39.2,0
1.015,14,9,0,-6.7,0.3,35.4,0,198,5,0,0,82,71.3,100,14.53,25.2,25.7,18.7,198,744.7,20.9,20.9,80.3,0,144,39.1,54.7,39.1,0
1.103,14,9,0,-6.7,0.3,35.4,0,198,5,0,0,82,71.3,100,14.4,26,25.6,18.7,198,739.3,20.1,20.1,83.5,0,144,39.1,53.8,39.1,0
1.192,14,9,0,-6.7,0.3,35.4,0,198,5,0,0,82,71.1,100,14.28,25.6,25.7,18.8,198,734.4,19.3,19.3,81.7,0,144,39,54.6,38.9,0
1.272,14,11.6,0,-6.7,0.3,35.4,0,198,5,0,0,82,71.3,100,14.25,26,27.5,19.3,198,719,19.2,19.2,83.5,0,144,37.5,53.1,37.5,0
1.377,14,26.4,0,-5.8,0.2,35.4,0,198,5,0,0,82,71.1,100,14.3,29.3,37.6,22.4,198,725.4,19.6,19.6,95.3,0,144,35.9,51.5,35.8,0
1.463,14,60.6,0,-1,-0.2,35.2,0.8,198,5,0,0,82,69.9,100,14.38,64.2,84.4,44.3,198,776.3,19.7,19.7,209.2,0,144,33.5,49.4,33.5,0
1.547,14,99.6,0,-0.2,0.1,34.6,5.8,198,5,0,0,82,69.2,100,14.48,75.1,123.7,78.9,198,1011.8,21.8,21.8,220.2,0,144,75,83.1,31.8,0
1.637,14,99.6,0,-0.1,0.2,34.3,9.4,198,5,0,0,82,72.2,100,13.82,74.8,148.9,102,198,1433.9,18.6,18.6,240.5,0,144,75,89.8,30.8,0
1.723,14,99.6,0,0.2,0.3,33.6,20.4,198,5,0,0,82,71.8,100,12.68,75.1,195.6,123.8,198,1485,9.6,9.6,239.3,0,144,75,89.8,88.4,0
1.807,14,99.6,0,0.3,0.4,33.2,27.9,198,5,0,0,82,70.9,100,12.75,75.2,210,145.4,198,1429.3,6.2,6.2,235.6,0,144,75,89.3,50.2,0
1.894,14,99.6,0,0.3,0.5,33.2,28.7,198,5,0,0,82,70.9,100,13.49,76.9,210,157.8,198,1464.6,6.5,6.5,244.1,0,144,75,89.9,40.9,0
1.983,14,99.6,0,0.4,0.6,33.1,28.9,198,5,0,0,82,70.4,100,14.21,76.6,210,164.5,198,1660.8,7.5,7.5,244.1,0,144,75,90.3,35.5,0
2.073,14,99.6,0,0.6,0.8,33.1,28.8,198,5,0,0,82,72,100,14.44,78.1,210,167.8,198,1827.5,7.3,7.3,248.2,0,144,75,91,31.3,0
2.157,14,99.6,0,0.7,0.8,33.1,28.7,198,5,0,0,82,71.1,100,14.74,79,210,170.1,198,1809,8.3,8.3,250.7,0,144,75,90.3,29.7,0
2.247,14,99.6,0,0.8,0.9,33.1,28.8,198,5,0,0,82,70.9,100,15.24,79.5,210,172.3,198,1814.4,10.9,10.9,252.1,0,144,75,90.3,27.9,0
2.337,14,99.6,0,1,1.1,33.1,28.7,198,5,0,0,82,71.1,100,15.42,80.9,210,174.3,198,1812.3,13.1,13.1,255.2,0,144,75,91.9,25.8,0
2.422,14,99.6,0,1.1,1.1,33.1,28.7,198,5,0,0,82,70.9,100,15.46,81.9,210,176.3,198,1842.5,14.8,14.8,257.9,0,144,75,90.8,24,0
2.509,14,99.6,0,1.1,1.3,33.1,28.7,198,5,0,0,82,71.4,100,15.17,82.3,210,178.4,198,1835.7,15.1,15.1,259,0,144,75,90.8,22.4,0
2.597,14,99.6,0,1.3,1.4,33.1,28.5,198,5,0,0,82,71.6,100,14.96,83.7,210,180.5,198,1884.5,15.5,15.5,262.8,0,144,75,90.8,22.2,0
2.689,14,99.6,0,1.4,1.5,33,28.5,198,5,0,0,82,71.4,100,15.07,84,210,182.7,198,1933.4,16.9,16.9,264.2,0,144,75,90.9,21.9,0
2.777,14,99.6,0,1.5,1.6,33,28.5,198,5,0,0,82,72.2,100,15.24,85,210,185.1,198,1959.1,18.3,18.3,266.5,0,144,75,91.9,21.5,0
2.867,14,99.6,0,1.6,1.7,33,28.4,198,5,0,0,82,71.4,100,15.2,86,210,187.5,198,1992.3,19.8,19.8,270.3,0,144,75,90.8,21.4,0
2.958,14,99.6,0,1.7,1.8,33,28.4,198,5,0,0,82,72.2,100,15.04,87,210,190,198,2020.6,20,20,271.7,0,144,75,90.8,21.2,0
3.048,14,99.6,0,1.9,2,33,28.3,198,5,0,0,82,72.2,99,14.91,88.1,210,192.4,198,2047.4,20.6,20.6,274.5,0,144,75,91.7,20.9,0
3.139,14,99.6,0,2,2.1,33,28.3,198,5,0,0,82,71.8,99,14.83,88.9,210,195,198,2061.1,21.5,21.5,278.6,0,144,75,91,20.7,0
3.230,14,99.6,0,2.1,2.2,33,28.2,198,5,0,0,82,72.2,99,14.83,90,210,197,198,2126.3,21.5,21.5,283,0,144,75,91,20.5,0
3.313,14,99.6,0,2.3,2.4,33,28.2,198,5,0,0,82,72,99,14.96,90.3,210,199.1,198,2152.3,23.5,23.5,283,0,144,75,90.8,20.2,0
3.402,14,99.6,0,2.4,2.5,32.9,28.1,198,5,0,0,82,72.7,99,15.07,90.7,210,201.1,198,2188.3,24.3,24.3,284.4,0,144,75,90.8,20.1,0
3.499,14,99.6,0,2.6,2.7,32.9,28.1,198,5,0,0,82,72.3,99,14.96,92,210,203.7,198,2161.8,25.6,25.6,290.8,0,144,75,90.8,20.3,0
3.587,14,99.6,0,2.7,2.8,32.9,28.1,198,5,0,0,82,72.5,99,15.01,93,210,206,198,2272.5,26,26,295.3,0,144,75,90.8,20.3,0
3.682,14,99.6,0,2.9,3,32.9,28.1,198,5,0,0,82,73,99,14.99,93.9,210,208.6,198,2299.5,27.5,27.5,298.9,0,144,75,90.8,20.3,0
3.776,14,99.6,0,3,3.2,32.9,28.2,198,5,0,0,82,73,99,15.1,94.5,210,211.3,198,2371.2,28.5,28.5,302.4,0,144,75,90.8,20.4,0
3.867,14,99.6,0,3.3,3.4,32.9,28.2,198,5,0,0,82,73.2,99,15.17,96.7,210,214.1,198,2430.4,30.6,30.6,311.4,0,144,75,91,20.5,0
3.959,14,99.6,0,3.4,3.6,32.9,28.7,198,5,0,0,82,72.7,99,15.13,97.2,210,217,198,2460,31.6,31.6,314.6,0,144,75,91,21.2,0
4.059,14,99.6,0,3.7,3.8,32.9,28.5,198,5,0,0,82,72.5,99,15.17,98.9,210,220,198,2558.1,33.2,33.2,321.4,0,144,75,91,21,0
4.161,14,99.6,0,3.9,4.1,32.9,28.6,198,5,0,0,82,72.5,99,14.83,100.6,210,223.3,198,2550.2,34,34,327.9,0,144,75,91,21.5,0
4.252,14,99.6,0,4.2,4.3,32.9,28.4,198,5,0,0,82,73,99,14.74,102.8,210,226.3,198,2597.9,33.6,33.6,335.7,0,144,75,91,21.6,0
4.356,14,99.6,0,4.5,4.7,32.9,28.3,198,5,0,0,82,71.6,99,15.13,105,210,230,198,2612.8,34,34,343.2,0,144,75,90.3,22.1,0
4.448,14,99.6,0,4.9,5,32.9,27.8,198,5,0,0,82,72,99,14.56,107.9,210,233.4,198,2599.5,34,34,351.2,0,144,75,90.8,22.7,0
4.539,14,99.6,0,5.2,5.3,32.9,27.7,198,5,0,0,82,71.8,99,14.8,110.4,210,236.9,198,2614.1,34,34,359.6,0,144,75,90.2,23,0
4.624,14,99.6,0,5.6,5.7,32.9,28.1,198,5,0,0,82,72.7,99,14.46,113.3,210,240.5,198,2669.1,34,34,369,0,144,75,89.6,24,0
4.717,14,99.6,0,6,6.1,33,28.5,198,5,0,0,82,72.3,99,14.46,116.6,210,243.9,198,2700.7,34,34,379.7,0,144,75,91,24.4,0
4.808,14,99.6,0,6.4,6.5,33,28.9,198,5,0,0,82,70.9,99,14.51,119.8,210,247.8,198,2722.6,34,34,388.6,0,144,75,91.5,24.8,0
4.897,14,99.6,0,6.8,7.1,33,29.4,198,5,0,0,82,71.6,99,14.11,122.1,210,251.4,198,2885.8,34,34,396.1,0,144,75,90.9,25.7,0
4.988,14,99.6,0,7.3,7.5,33.1,29.8,198,5,0,0,82,71.3,99,14.28,125.1,210,255.5,198,2892.7,34,34,404.1,0,144,75,91.7,25.2,0
5.077,14,99.6,0,7.4,8,33.1,30.2,198,5,0,0,82,70.7,99,13.92,125.1,210,258.7,198,2965.3,34,34,405.7,0,144,75,91,25.3,0
5.167,14,99.6,0,8.3,8.5,33.1,30.6,198,5,0,0,82,72,99,14.57,132.1,210,262.6,198,2954.1,34,34,432.8,0,144,75,91,26.3,0
5.403,14,99.6,0,8.8,9.1,33.2,30.7,198,5,0,0,82,69.3,99,14.05,134.9,210,267.5,198,2888.1,34,34,447.5,0,144,75,91.6,25.6,0
5.692,14,99.6,0,11.5,11.9,33.3,32.1,198,5,0,0,82,71.6,99,14.46,143.5,210,289.6,198,2846,34,34,482,0,144,75,91.9,28.2,0
5.783,14,99.6,0,12.1,12.4,33.2,32.1,198,5,0,0,82,66.7,99,14.37,144.4,210,295.3,198,2861.4,34,34,485.5,0,144,75,91.6,29,0
5.872,14,99.6,0,12.7,13,33.2,32.1,198,5,0,0,82,73.6,99,15.33,145.1,210,300.4,198,2871.9,34,34,488.4,0,144,75,90.9,29.6,0
5.957,14,99.6,0,12.7,13.6,33.2,32.1,198,5,0,0,82,69,99,14.89,143.2,210,304.8,198,2851.8,34,34,486.8,0,144,75,90.9,30,0
6.047,14,99.6,0,12.7,13.9,33.2,32.1,198,5,0,0,82,69.5,100,15.13,142.8,210,309.1,198,2786.8,34,34,487.2,0,144,75,90.9,30.7,0
6.140,14,99.6,0,12.7,14.2,33.1,32.1,198,5,0,0,82,73,100,15.33,142.2,210,314.9,198,2803.2,34,34,488.3,0,144,75,90.9,31.8,0
6.228,14,99.6,0,14.2,14.4,33.1,32.1,198,5,0,0,82,70.9,100,15.77,146,210,321.5,198,2817.2,34,34,495.9,0,144,75,91,32.9,0
6.312,14,99.6,0,14.5,14.7,33.1,32.1,198,5,0,0,82,70,100,15.85,145.9,210,326.4,198,2743.9,34,34,493.1,0,144,75,90.9,33,0
6.398,14,99.6,0,14.6,14.9,33,32.1,198,5,0,0,82,68.6,100,15.67,146.6,210,331.3,198,2663.9,34,34,493.7,0,144,75,91.6,33.7,0
6.483,14,99.6,0,14.8,15.1,33,32.1,198,5,0,0,82,69.5,100,15.75,146.2,210,335.7,198,2684.9,34,34,492.5,0,144,75,90.9,34.5,0
6.573,14,99.6,0,14.8,15.1,32.9,32.1,198,5,0,0,82,70.5,100,16.02,146,210,341.1,198,2663.7,34,34,492.7,0,144,75,90.9,35.9,0
6.658,14,99.6,0,14.8,15.1,32.8,32.1,198,5,0,0,82,70.2,100,16.19,146.1,210,347.2,198,2597,34,34,490.8,0,144,72.9,88.8,37,0
6.742,14,99.6,0,15,15.2,32.8,32.1,198,5,0,0,82,69,100,16.08,146.6,210,352.1,198,2514.5,34,34,492.2,0,144,70.7,87.5,37.4,0
6.828,14,99.6,0,15,15.2,32.7,32,198,5,0,0,82,68.3,100,16,146.8,210,356,198,2524.5,34,34,492.8,0,144,69.5,86.2,37.7,0
6.918,14,99.6,0,15,15.2,32.7,32,198,5,0,0,82,69,100,16.32,147.7,210,360.3,198,2525.5,34,34,495.3,0,144,67.1,83.8,39,0
7.007,14,99.6,0,15,15.2,32.6,32,198,5,0,0,82,71.3,100,15.96,147.6,210,364.5,198,2554.6,34,34,493.2,0,144,67.3,82.9,39.2,0
7.097,14,99.6,0,14.9,15.2,32.5,31.8,198,5,0,0,82,68.4,100,15.96,147.4,210,370,198,2505.6,34,34,497.5,0,144,68.2,83.9,40.9,0
7.187,14,99.6,0,14.9,15.3,32.5,31.8,198,5,0,0,82,68.4,100,16.1,147,210,375.1,198,2512.3,34,34,497.8,0,144,68.6,85.9,41.6,0
7.273,14,99.6,0,14.9,15.2,32.4,31.7,198,5,0,0,82,70.4,100,15.83,147.5,210,379.6,198,2466.7,34,34,498.7,0,144,68.9,84.7,42.1,0
7.353,14,99.6,0,14.9,15.1,32.3,31.6,198,5,0,0,82,69,100,15.93,148.1,210,384,198,2457.7,34,34,503.9,0,144,69.3,85.1,42.6,0
7.437,14,99.6,0,15.1,15.4,32.3,31.6,198,5,0,0,82,74.8,100,15.76,147.9,210,388.3,198,2396.1,34,34,505.3,0,144,69.6,85.4,43.1,0
7.528,14,99.6,0,14.9,15,32.1,31.4,198,5,0,0,82,76,100,14.91,149.3,210,394.9,198,2329.2,34,34,510.6,0,144,70.5,87.3,44.7,0
7.618,14,99.6,0,15,15.2,32.2,31.5,198,5,0,0,82,87,100,15.16,148.6,210,398.8,198,2499.9,34,34,508.4,0,144,70.4,87.2,44.6,0
7.708,14,99.6,0,15.1,15.3,32.1,31.4,198,5,0,0,82,70.2,100,15.49,149.7,210,403,198,2421.7,34,34,518.5,0,144,70.2,87.6,45,0
7.794,14,99.6,0,15,15.5,32,31.3,198,5,0,0,82,67.4,100,15.23,149.8,210,408.8,198,2279.2,34,34,520.5,0,144,69,87,46.9,0
7.888,14,99.6,0,15.2,15.5,31.9,31.2,198,5,0,0,82,67,100,15.1,150.5,210,414,198,2417.6,34,34,524.4,0,144,68.5,84.8,46.9,0
7.977,14,99.6,0,15.1,15.6,31.8,31.1,198,5,0,0,82,68.1,100,15.23,151.3,210,418.1,198,2563.3,34,34,525.7,0,144,67.4,84.8,46.8,0
8.068,14,99.6,0,15.1,15.5,31.8,31.1,198,5,0,0,82,75,100,15.1,151.8,210,422.7,198,2534.1,34,34,527,0,144,65.5,82.8,47,0
8.158,14,99.6,0,15.1,15.6,31.7,31,199,5,0,0,82,72.9,100,15.1,152,210,427.4,198,2536.3,34,34,530.4,0,144,64.5,81.7,47.1,0
8.247,14,99.6,0,15.1,15.5,31.6,30.9,199,5,0,0,82,70.4,102,15.07,152,210,432.4,198,2530.8,34,34,530.7,0,144,63.2,80.3,47.1,0
8.338,14,99.6,0,15.1,15.4,31.5,30.8,199,5,0,0,82,70.5,102,15.13,152.2,210,436.9,198,2416.4,34,34,532.8,0,144,62.2,80,46.9,0
8.427,14,99.6,0,15,15.3,31.5,30.8,199,5,0,0,82,67.5,102,15.23,151.4,210,441.1,198,2423,34,34,533.7,0,144,61,78.6,46.9,0
8.519,14,99.6,0,15,15.2,31.4,30.7,199,5,0,0,82,65.4,102,15.49,151.7,210,446,198,2369.8,34,34,535.8,0,144,60.5,77.2,47,0
8.607,14,99.6,0,15,15.2,31.4,30.7,199,5,0,0,82,66.5,102,15.53,151.9,210,451.2,198,2322.1,34,34,535.3,0,144,60,77.6,47.1,0
8.698,14,99.6,0,14.9,15.2,31.4,30.7,199,5,0,0,82,69.7,102,15.39,152,210,456.5,198,2337,34,34,535.7,0,144,59.7,77.3,47,0
8.791,14,99.6,0,14.8,15.3,31.4,30.7,199,5,0,0,82,66.7,104,15.23,152.4,210,460.1,198,2349.1,34,34,536.3,0,144,59.1,76.7,46.9,0
8.881,14,99.6,0,14.8,15.1,31.4,30.7,199,5,0,0,82,70.9,104,15.56,151.1,210,463.4,198,2278.2,34,34,534.7,0,144,58.8,76.3,46.5,0
8.987,14,99.6,0,14.7,15.2,31.4,30.7,199,5,0,0,82,67.9,104,15.43,151.3,210,469.4,198,2481.7,34,34,532.8,0,144,58.2,75.7,47,0
9.078,14,99.6,0,14.7,15,31.4,30.7,199,5,0,0,82,68.1,104,15.63,152.1,210,475.2,198,2375,34,34,533.8,0,144,57.8,74.8,47.1,0
9.178,14,99.6,0,14.7,15.2,31.4,30.7,199,5,0,0,82,64.4,104,15.33,152.4,210,480,198,2346.7,34,34,534.1,0,144,57.3,74.8,46.8,0
9.269,14,99.6,0,14.7,15.2,31.4,30.7,199,5,0,0,82,71.8,104,15.53,151.6,210,483.4,198,2359.9,34,34,532.9,0,144,56.8,73.3,46.6,0
9.358,14,99.6,0,14.6,14.9,31.4,30.7,199,5,0,0,82,72.2,104,15.39,151.2,210,487.1,198,2333.8,34,34,532.7,0,144,57.1,73.6,46.9,0
9.450,14,99.6,0,14.6,14.9,31.4,30.7,199,5,0,0,82,70.2,104,15.63,151.1,210,491.9,198,2303.1,34,34,532.5,0,144,57.4,73.7,47.1,0
9.547,14,99.6,0,14.5,14.9,31.4,30.7,199,5,0,0,82,65.6,106,15.99,151.2,210,496.6,198,2211.8,34,34,532.6,0,144,57.2,74.7,46.9,0
9.637,14,99.6,0,14.4,14.7,31.4,30.7,199,5,0,0,82,70,106,15.96,150.3,210,499.9,198,2201.5,34,34,530.9,0,144,57.1,73.6,46.8,0
9.729,14,99.6,0,14.3,14.7,31.4,30.7,201,5,0,0,82,70,106,16.03,150.6,210,503,198,2166.9,34,34,531,0,144,57.1,73.5,46.6,0
9.813,14,99.6,0,14.3,14.7,31.4,30.7,201,5,0,0,82,69.2,106,16.32,150.3,210,506,198,2195.6,34,34,528.9,0,144,57.4,73.8,46.9,0
9.897,14,99.6,0,14.2,14.4,31.4,30.7,201,5,0,0,82,70.4,106,16.2,149.6,210,509.9,198,2166.8,34,34,528.2,0,144,57.5,75,47,0
9.988,14,99.6,0,14.1,14.6,31.4,30.7,201,5,0,0,82,68.1,108,16.36,149.8,210,513.5,198,2172.6,34,34,528,0,144,57.4,74.4,46.9,0
10.077,14,99.6,0,14.1,14.6,31.4,30.7,201,5,0,0,82,67.4,108,16.32,149.6,210,517.9,198,2160.7,34,34,526.9,0,144,57.4,74.3,46.8,0
10.168,14,91.6,0,14.1,14.5,31.4,30.7,201,5,0,0,82,69.5,108,16.16,149,210,521,198,2187.9,34,34,528.2,0,144,57.3,74.7,46.6,0
10.261,14,0,0,14.1,14.4,33.4,32.1,201,5,0,0,82,68.4,108,16.2,149.1,112,468.9,198,2197.2,34,34,527,0,144,58.3,74.4,34.1,0
10.368,14,0,0,9.8,16.4,34.7,0,201,5,0,0,82,66.5,109,15.99,134.5,73.2,308.9,198,2174.7,34,34,357.3,0,144,30.5,46.8,30.5,0
10.458,14,0,0,-3.4,21.8,35.4,0,201,5,0,0,82,86.3,109,14.35,55.4,22.4,161.1,198,2397.9,34,34,127,0,144,22.5,39.2,22.4,0
10.551,14,0,0,-10.3,14.3,35.4,0,201,5,0,0,82,76,111,13.22,15,13.4,72.7,198,1457,34,34,49.2,0,144,40.8,56.1,40.8,0
10.638,14,0,0,-11,5.9,35.4,0,201,5,0,0,82,66.5,111,12.42,10.8,12.4,41.1,198,1423.6,34,34,19.5,0,144,41.9,56.9,41.8,0
10.723,14,0,0,-11,2.7,35.4,0,201,5,0,0,82,72.5,111,11.97,10.9,12.2,31.6,198,1459.5,0,0,0,0,144,42.2,56.4,42.2,0
10.807,14,0,0,-10.8,1.9,35.4,0,201,5,0,0,82,68.6,111,12.06,12,12.1,28.7,198,1484.6,0,0,0,0,144,42.3,56.5,42.3,0
10.903,14,0,0,-10.8,1.4,35.4,0,201,5,0,0,82,66.3,109,13.12,12.1,12,26.9,198,1501.9,0,0,0,0,144,42.5,57.5,42.5,0
10.988,14,0,0,-10.8,1.1,35.4,0,201,5,0,0,82,68.1,108,29.23,11.9,11.9,25.8,198,1456.2,0,0,0,0,144,42.7,57.3,42.7,0
11.078,14,0,0,-10.8,0.9,35.4,0,201,5,0,0,82,69.7,108,87.42,11.8,11.8,24.7,198,1187,0,0,0,0,144,42.9,57.5,42.9,0
11.170,14,0,0,-10.8,0.8,35.4,0,201,5,0,0,82,69.9,108,234.95,11.5,11.6,23.5,198,857.5,0,0,0,0,144,43.1,57.7,43.1,0
11.254,14,0,0,-10.8,0.6,35.4,0,201,5,0,0,82,72.5,108,234.95,11.4,11.5,22.5,198,660,0,0,0,0,144,43.3,57.9,43.2,0
11.345,14,0,0,-10.8,0.6,35.4,0,201,5,0,0,82,70.5,108,234.95,11.2,11.4,21.5,198,609.3,0,0,0,0,144,43.5,58.1,43.4,0
11.433,14,0,0,-10.8,0.5,35.4,0,201,5,0,0,82,68.3,108,234.95,11.1,11.3,20.5,198,627.8,0,0,0,0,144,43.6,58.3,43.6,0
11.514,14,0,0,-10.8,0.5,35.4,0,201,5,0,0,82,68.3,108,234.95,10.9,11.2,19.7,198,649.5,0,0,0,0,144,43.8,58.4,43.7,0
11.603,14,0,0,-10.7,0.4,35.4,0,201,5,0,0,82,67.5,108,234.95,11.1,11.2,18.8,198,671.8,0,0,0,0,144,43.7,59.3,43.6,0
11.694,14,0,0,-10.7,0.4,35.4,0,201,5,0,0,82,68.8,108,234.95,11,11.3,18.3,198,696.3,0,0,0,0,144,43.5,58.1,43.4,0
11.783,14,0,0,-10.7,0.4,35.4,0,201,5,0,0,82,68.8,108,234.95,10.9,11.1,18.3,198,712.7,0,0,0,0,144,43.8,58.5,43.8,0
11.874,14,0,0,-10.7,0.4,35.4,0,201,5,0,0,82,67.7,108,234.95,11,11.2,18.3,198,732.8,0,0,0,0,144,44,59.6,43.9,0
11.963,14,0,0,-10.7,0.3,35.4,0,203,5,0,0,82,67.5,108,234.95,11,11.2,18.3,198,750.2,0,0,0,0,144,43.6,58.2,43.6,0
12.043,14,0,0,-10.7,0.3,35.4,0,203,5,0,0,82,71.6,108,234.95,11,11.2,18.2,198,766.8,0,0,0,0,144,43.6,57.8,43.5,0
12.133,14,0,0,-10.7,0.3,35.4,0,203,5,0,0,82,67.7,108,234.95,11.2,11.3,18.2,198,780.7,0,0,0,0,144,43.5,58.7,43.4,0
12.223,14,0,0,-10.7,0.3,35.4,0,203,5,0,0,82,68.4,108,234.95,11.3,11.4,18.1,198,791.2,0,0,0,0,144,43.4,58.6,43.3,0
12.303,14,0,0,-10.6,0.3,35.4,0,203,5,0,0,82,68.4,108,234.95,11.4,11.5,18,198,800.8,0,0,0,0,144,43.2,58.4,43.1,0
12.745,14,0,0,-10.6,0.3,35.4,0,203,5,0,0,82,66.8,108,234.95,11.7,11.7,17.8,198,809.5,0,0,0,0,144,42.9,58.1,42.8,0
12.833,14,0,0,-10.8,0.3,35.4,0,203,5,0,0,82,68.6,108,234.95,11.3,11.1,13.3,198,811.3,0,0,0,0,144,39.3,54.4,39.2,0
