﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
63.123,14,4.9,-9.9,0.4,35.5,0,198,67.9,91,15.14,15.6,15.2,11.5,196,839.6,0,0,0,0,0,0,0,5.6,5.6,46.5,0,149,37.6,53.6,36,0
63.218,14,4.9,-9.9,0.4,35.5,0,198,72.5,91,15.19,15.3,15,11.2,196,825.5,0,0,0,0,0,0,0,6.1,6.1,45,0,149,37.4,52.3,35.8,0
63.308,14,5.7,-9.9,0.3,35.5,0,198,69.2,91,15.14,15.1,16.9,11.6,196,819.1,0,0,0,0,0,0,0,6,6,45.1,0,149,39,54.3,37.3,0
63.403,14,7.2,-9.7,0.3,35.5,0,198,71.6,91,15.04,16.1,17,12.3,196,811.4,0,0,0,0,0,0,0,5.4,5.4,47.9,0,149,39.1,54.1,37.4,0
63.498,14,8.1,-9.6,0.3,35.5,0,198,73.2,93,14.83,15.7,16.8,12.5,196,786.3,0,0,0,0,0,0,0,3.6,3.6,47.1,0,149,39,54,37.3,0
63.588,14,10.2,-9.4,0.3,35.5,0,198,69.5,93,14.54,15.8,17.4,12.7,196,779.1,0,0,0,0,0,0,0,1.3,1.3,47.7,0,149,39.5,54.5,37.8,0
63.684,14,12,-9,0.3,35.5,0,198,71.4,91,14.37,17.4,19.6,13.6,196,776,0,0,0,0,0,0,0,0.1,0.1,53.1,0,149,41.3,56.3,39.5,0
63.778,14,12.6,-8.4,0.3,35.5,0,198,71.1,91,14.2,19.8,22.5,15.3,196,761.8,0,0,0,0,0,0,0,-1.2,-1.2,61.9,0,149,41.1,57.1,39.3,0
63.868,14,15.1,-7.5,0.3,35.5,0,198,70.9,93,14.15,23.5,27.1,17.7,196,748,0,0,0,0,0,0,0,-1.4,-1.4,74.6,0,149,39.4,55.8,37.7,0
63.958,14,15.5,-6.4,0.3,35.5,0,199,70.7,91,14.24,27,31.1,20.8,196,773.8,0,0,0,0,0,0,0,-0.3,-0.3,86.9,0,149,34.7,50.6,33.2,0
64.059,14,15.7,-5,0.3,35.5,0,198,71.6,91,14.38,30.7,34.5,23.8,196,806.1,0,0,0,0,0,0,0,0.8,0.8,100.7,0,149,34.1,50,32.6,0
64.158,14,15.5,-3.3,0.3,35.5,0,198,71.4,91,14.4,34.5,37.5,26.7,196,805.5,0,0,0,0,0,0,0,0.7,0.7,114.7,0,149,33,48.8,31.5,0
64.254,14,15.8,-2.4,0.3,35.5,0,199,71.1,91,14.34,37.8,39.9,28.7,196,769.1,0,0,0,0,0,0,0,0.2,0.2,126.3,0,149,31.8,47.6,30.4,0
66.073,14,13.4,-2.5,1.2,35.4,0,199,70.7,91,14.58,38.7,39.3,38.8,196,689.3,0,0,0,0,0,0,0,20.6,20.6,130.5,0,149,18.7,34.4,17.9,0
66.173,14,13.4,-2.5,1.2,35.4,0,199,70.5,91,14.57,39.2,39.2,39.2,196,662.1,0,0,0,0,0,0,0,20.5,20.5,133.8,0,149,18.3,34.1,17.5,0
66.273,14,13.4,-2.6,1.3,35.4,0,199,70.7,90,14.54,38.9,39,39.7,196,671.5,0,0,0,0,0,0,0,20.2,20.2,131.3,0,149,18,33.6,17.2,0
66.373,14,13.1,-2.7,1.3,35.4,0,199,71.1,90,14.57,38.5,37.9,39.3,196,678.8,0,0,0,0,0,0,0,20.2,20.2,129.6,0,149,17.8,33.3,17,0
66.475,14,13.5,-2.9,1.3,35.4,0,199,71.1,90,14.53,38.8,38.8,40,196,630.4,0,0,0,0,0,0,0,19.8,19.8,130.2,0,149,17.5,33.2,16.7,0
66.573,14,13.2,-2.9,1.4,35.4,0,199,71.1,90,14.53,38.5,38.6,40.6,196,673,0,0,0,0,0,0,0,19.6,19.6,129.8,0,149,17.1,32.8,16.4,0
66.673,14,13.5,-3.1,1.5,35.4,0,199,70.5,90,14.54,38.7,38.5,40.3,196,649.7,0,0,0,0,0,0,0,19.5,19.5,130.7,0,149,16.9,32.6,16.2,0
66.773,14,13.5,-3.1,1.5,35.4,0,199,70.9,90,14.74,37.5,38.5,41.2,196,653.3,0,0,0,0,0,0,0,20.4,20.4,126.4,0,149,16.5,32.2,15.8,0
66.874,14,13.7,-3,1.5,35.4,0,199,70.5,90,14.63,38.2,38.4,41.6,196,676.8,0,0,0,0,0,0,0,20,20,128.9,0,149,16.2,31.8,15.5,0
66.973,14,13.5,-3,1.5,35.4,0,199,71.4,90,14.73,38.9,38.2,42.6,196,682.5,0,0,0,0,0,0,0,20.5,20.5,131.4,0,149,15.7,31.3,15,0
67.073,14,13.6,-3.1,1.6,35.4,0,199,70.7,90,14.77,38.9,38.2,42.5,196,696.3,0,0,0,0,0,0,0,21.1,21.1,131.6,0,149,15.4,31.1,14.8,0
67.174,14,14.4,-3.2,1.6,35.4,0,199,71.8,90,14.73,38.9,40.8,43.5,196,694.1,0,0,0,0,0,0,0,21,21,129.9,0,149,15.1,30.7,14.4,0
67.275,14,15.5,-2.8,1.6,35.4,0,199,71.8,90,14.53,39.6,40.9,45.8,196,672.4,0,0,0,0,0,0,0,19.7,19.7,134.3,0,149,14.4,29.9,13.8,0
67.374,14,15.5,-2.6,1.7,35.4,0,199,72,90,14.67,40.5,41.3,47,196,678.8,0,0,0,0,0,0,0,20.5,20.5,137.7,0,149,13.9,29.5,13.3,0
67.473,14,16.5,-2.7,1.7,35.4,0,199,72.2,90,14.86,42.3,42,48.2,196,646.5,0,0,0,0,0,0,0,21.8,21.8,141.8,0,149,13.4,29,12.8,0
67.574,14,17.4,-2.5,1.7,35.4,0,201,70,90,14.7,43,43.9,50.2,196,670.2,0,0,0,0,0,0,0,21.4,21.4,147.1,0,149,13,28.6,12.4,0
67.675,14,20.4,-2.3,1.8,35.3,0,201,70.5,90,14.57,45.6,47.7,53.7,196,709.4,0,0,0,0,0,0,0,20.8,20.9,155.3,0,149,12.7,28.4,12.1,0
67.774,14,22.1,-1.6,1.7,35.2,0,201,69.5,90,14.41,56.1,58.9,63.6,196,815.9,0,0,0,0,0,0,0,19.8,19.9,188.1,0,149,12.4,28,11.8,0
67.873,14,22.7,-0.7,1.8,35.1,0,201,70.9,90,13.78,67.1,68.3,76.6,196,1039.7,0,0,0,0,0,0,0,15.6,15.6,228.1,0,149,12.1,27.8,11.6,0
67.969,14,23.4,0,2,34.9,0.3,201,72,90,13.65,77.1,77.5,90.2,196,1432.8,0,0,0,0,0,0,0,10.9,10.9,258.2,0,149,12.7,27.2,12.1,0
68.073,14,27.5,0.6,2.4,34,5.1,201,72.7,90,13.9,82.2,119.7,112.5,196,1771.7,0,0,0,0,0,0,0,8.3,8.3,267.8,0,149,28.1,43.3,15.4,0
68.175,14,34.5,2.5,2.6,32.9,10.3,201,72.9,90,13.68,93.9,158.9,165.9,196,2280.3,0,0,0,0,0,0,0,8.8,8.9,308,0,149,75,92,23.3,0
68.276,14,49.3,3.1,3.3,31.4,24.4,201,69.5,90,15.53,97.8,210,224.3,196,2596.4,0,0,0,0,0,0,0,20.9,20.9,320.9,0,149,75,91.8,28.7,0
68.373,14,84.1,3.8,4,31.4,24.8,201,72.9,90,14.9,100.5,210,271.6,196,2901.1,0,0,0,0,0,0,0,26.3,26.3,320.9,0,149,75,89.7,28.2,0
68.474,14,99.6,4.7,4.8,31.4,24.9,201,71.1,90,14.34,105.4,210,297.7,196,2687.1,0,0,0,0,0,0,0,28.6,28.7,349.3,0,149,75,92.7,30.3,0
68.574,14,99.6,5.4,5.7,31.5,24.8,201,70.9,90,14.57,109.6,210,313.7,196,2881.3,0,0,0,0,0,0,0,33.6,33.6,366.6,0,149,75,93.6,32.3,0
68.679,14,99.6,6.3,6.4,31.6,24.8,201,69.9,90,14.44,115.4,210,325.8,196,2898.7,0,0,0,0,0,0,0,34,34,386.9,0,149,75,91.9,34.1,0
68.784,14,99.6,7.5,7.7,31.8,24.8,201,69.9,90,14.46,121.7,210,337.7,196,2641.8,0,0,0,0,0,0,0,34,34,406.3,0,149,75,91.3,36.4,0
68.894,14,99.6,8.6,9.1,32,24.8,201,72.9,90,14.99,127.6,210,349.9,196,2895.7,0,0,0,0,0,0,0,34,34,423.2,0,149,69.7,87.5,38.4,0
69.003,14,99.6,10.4,10.6,32.1,24.8,201,70,90,15.14,136.2,210,361.5,196,2689.1,0,0,0,0,0,0,0,34,34,476.4,0,151,69.1,86.5,41,0
69.103,14,99.6,11.8,12.2,32.2,24.7,201,74.6,90,15.07,141.4,210,372.9,196,2835.9,0,0,0,0,0,0,0,34,34,487.6,0,151,70.3,87.1,43,0
69.203,14,99.6,13.4,14.1,32.1,24.5,201,66.8,90,15.37,146.4,210,385.8,196,2726.7,0,0,0,0,0,0,0,34,34,504.2,0,151,71.7,88.5,45.4,0
69.303,14,99.6,15,15.9,32.1,24.1,201,65.4,90,15.07,151.9,210,399.7,196,2589.7,0,0,0,0,0,0,0,34,34,524.7,0,151,69.5,87.3,48.2,0
69.398,14,99.6,16.6,17.3,32,23.6,201,81.2,90,15.7,157.8,210,415.4,196,2564.4,0,0,0,0,0,0,0,34,34,541,0,151,59.7,80.5,48.7,0
69.494,14,99.6,17.7,18.5,32,23.3,201,76.2,90,16.66,161.7,210,428.5,196,2603.7,0,0,0,0,0,0,0,34,34,550,0,151,55.2,73,48.1,0
69.595,14,99.6,17.7,18.8,32,23.1,201,66.7,90,16.98,162,210,439.2,196,2563.5,0,0,0,0,0,0,0,34,34,551.7,0,151,52.5,70.1,47.5,0
69.694,14,99.6,18.7,19.4,31.9,22.7,201,78.9,90,17.41,166.9,210,449,196,2537.3,0,0,0,0,0,0,0,34,34,562.2,0,151,52.1,69.1,47.7,0
69.789,14,99.6,18.7,19.6,31.7,22.3,201,69.2,90,17.34,166.7,210,460,196,2531.9,0,0,0,0,0,0,0,34,34,561.9,0,151,52.4,69.5,48,0
69.884,14,99.6,18.7,19.5,31.6,22,201,75.5,90,17.54,166.5,210,469.7,196,2512.2,0,0,0,0,0,0,0,34,34,564.2,0,151,52.3,68.9,47.8,0
69.983,14,99.6,18.7,19.5,31.5,21.7,201,70.2,90,17.5,166.5,210,480.5,196,2503.8,0,0,0,0,0,0,0,34,34,563.9,0,151,52.5,69.1,47.8,0
70.083,14,99.6,18.7,19.5,31.4,21.7,201,70.2,90,17.71,167.4,210,490.2,196,2583,0,0,0,0,0,0,0,34,34,563.9,0,151,52.3,69.9,47.5,0
70.183,14,99.6,18.7,19.9,31.4,21.7,201,81.5,91,17.95,168.9,210,497,196,2590.7,0,0,0,0,0,0,0,30,30,499.8,0,151,51.1,68.6,46.3,0
70.283,14,99.6,18.7,19.3,31.4,24,201,67.5,91,24.57,166.9,210,492.7,196,2353,0,0,0,0,0,0,0,25,25,497.6,0,151,61.4,78.4,46.3,0
70.379,14,99.6,18.6,18.8,32.1,27.8,201,69.9,91,21.97,165.6,210,479.1,196,1773.3,0,0,0,0,0,0,0,20,20,255.4,0,151,75,87.3,47.2,0
70.478,14,0,19.2,17.6,35,0,201,77.6,91,26.57,153.2,50.6,360.8,196,2802,0,0,0,0,0,0,0,15,15,240.4,0,151,68,85.7,65,0
70.574,14,0,8.4,16.8,35.5,0,201,76.4,91,234.95,117.6,32.6,144.2,196,2117.5,0,0,0,0,0,0,0,10,10,179,0,151,54.4,71.7,52.1,0
70.780,14,0,-5,14.5,35.5,0,201,79.6,91,19.52,43.9,12.2,52.7,196,2213.5,0,0,0,0,0,0,0,5,5,32.2,0,151,49.2,66.2,47.1,0
71.094,14,0,-10.8,1.6,35.5,0,201,70.4,91,33.41,11.6,11.9,17.1,196,1981.7,0,0,0,0,0,0,0,0,0,0,0,151,45.8,61.8,43.8,0
71.191,14,0,-10.7,1.1,35.5,0,201,72.2,90,46.18,11.7,11.9,17,196,1985.3,0,0,0,0,0,0,0,0,0,0,0,151,45.4,61.4,43.4,0
71.294,14,0,-10.7,0.9,35.5,0,201,70,90,101.67,11.8,11.9,16.8,196,1950.5,0,0,0,0,0,0,0,0,0,0,0,151,45,61,43.1,0
71.396,14,0,-10.7,0.8,35.5,0,203,70.5,90,228.01,11.7,11.8,16.7,196,1878.1,0,0,0,0,0,0,0,0,0,0,0,151,44.7,61.1,42.8,0
71.501,14,0,-10.7,0.6,35.5,0,203,70.5,90,234.95,11.7,11.8,16.6,196,1786.7,0,0,0,0,0,0,0,0,0,0,0,151,44.4,60.4,42.5,0
71.604,14,0,-10.7,0.6,35.5,0,203,70.2,90,234.95,11.7,11.5,16.2,196,1682.1,0,0,0,0,0,0,0,0,0,0,0,151,44.1,60.5,42.2,0
71.699,14,0,-10.8,0.5,35.5,0,203,70.4,90,234.95,11.6,11.1,15.2,196,1321.8,0,0,0,0,0,0,0,0,0,0,0,151,43.6,60,41.7,0
71.803,14,0,-10.8,0.5,35.5,0,203,70.5,90,234.95,11.3,11.1,14.2,196,996.9,0,0,0,0,0,0,0,0,0,0,0,151,43,59.3,41.1,0
71.903,14,0,-10.9,0.4,35.5,0,203,69.7,90,234.95,11.2,11.1,13.5,196,756.6,0,0,0,0,0,0,0,0,0,0,0,151,42.4,58.3,40.6,0
72.005,14,0,-10.8,0.4,35.4,0,203,68.4,90,234.95,10.9,11.2,12.9,198,562.7,0,0,0,0,0,0,0,0,0,0,0,151,41.9,58.2,40,0
72.103,14,0,-10.7,0.4,35.4,0,203,68.3,91,234.95,10.7,11.2,12.3,198,578.8,0,0,0,0,0,0,0,0,0,0,0,151,41.3,57.6,39.5,0
72.198,14,0,-10.6,0.3,35.4,0,203,67.5,91,234.95,10.7,11.3,11.7,198,600.5,0,0,0,0,0,0,0,0,0,0,0,151,40.8,57.1,39,0
72.294,14,0,-10.5,0.3,35.4,0,203,67.9,91,234.95,11,11.3,11.4,198,618,0,0,0,0,0,0,0,0,0,0,0,151,40.4,56.6,38.6,0
72.389,14,0,-10.6,0.3,35.4,0,203,67.4,91,234.95,11.2,11.3,11.5,198,635.4,0,0,0,0,0,0,0,0,0,0,0,151,40,56.3,38.3,0
72.478,14,0,-10.6,0.3,35.4,0,203,67,91,234.95,11,11.3,11.7,198,652.8,0,0,0,0,0,0,0,0,0,0,0,151,39.9,55.8,38.2,0
72.584,14,0,-10.6,0.3,35.4,0,205,66.8,91,234.95,11,11.3,11.7,198,670.2,0,0,0,0,0,0,0,0,0,0,0,151,39.7,55.5,37.9,0
