﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
19.664,14,8.6,-7.8,0.2,35.5,0,198,1,70.2,-40,3,104,14.6,14.6,25,25.1,12.8,201,712.8,1463,6.4,6.4,5.5,24.8,78.6,0,162,38.7,53.7,38,0
19.758,14,8.6,-7.8,0.2,35.5,0,198,1,70.2,-40,3,104,14.66,14.66,24.2,25.1,13.1,201,720.7,1455,6.8,6.8,5.6,24.8,75.5,0,162,38.6,53.6,37.9,0
19.854,14,8.6,-7.5,0.2,35.5,0,198,1,70,-40,3,104,14.68,14.68,23.6,25,13.2,201,756,1468,7,7,5.6,24.8,73.6,0,162,38.7,53.4,38,0
19.950,14,8.6,-7.4,0.2,35.5,0,198,1,69.9,-40,3,104,14.6,14.6,24.2,24.9,13.2,201,784,1468,6.4,6.4,5.5,24.8,75.9,0,162,38.7,53.6,37.9,0
20.044,14,9,-7.3,0.2,35.5,0,198,1,70.2,-40,3,104,14.66,14.66,24.5,25.7,13.4,201,796.1,1475,7,7,5.6,25.5,76.9,0,162,39.2,54.2,38.5,0
20.139,14,9,-7.1,0.2,35.5,0,198,1,70,-40,3,104,14.81,14.81,24.9,25.6,13.6,201,822.8,1476,8.1,8.1,5.5,25.5,78.2,0,162,39.1,55.1,38.4,0
20.234,14,9,-7.1,0.2,35.5,0,198,1,70.2,-40,3,104,14.93,14.93,25.3,25.4,13.6,201,842.6,1480,8.6,8.6,5.5,25.5,79.5,0,162,39.1,55.1,38.4,0
20.328,14,9,-7.1,0.2,35.5,0,198,1,70.2,-40,3,104,14.9,14.9,25.4,25.4,13.6,201,835.4,1484,8.5,8.5,5.5,25.5,79.9,0,162,39.1,54.1,38.4,0
20.424,14,9.6,-7.1,0.2,35.5,0,198,1,70.2,-40,3,104,14.84,14.84,25.4,27.4,13.8,201,838.6,1488,8.1,8.1,5.5,25.5,80,0,162,40.3,55.4,39.6,0
20.574,14,14.7,-6.7,0.2,35.5,0,198,1,70.2,-40,3,104,14.66,14.66,26.2,29.6,14.9,201,847.7,1495,6.9,6.9,6.2,25.5,82.9,0,162,40.4,56.1,39.6,0
20.873,14,14.7,-2.7,0.2,35.5,0,198,1,70.4,-40,3,102,14.04,14.04,38,41,21.6,201,796.9,1527,4.1,4.1,9.1,22.9,125.7,0,162,36,51.6,35.3,0
20.964,14,14.4,-2.2,0.2,35.5,0,198,1,70.4,-40,3,102,13.95,13.95,41.3,42.4,22.8,201,787.1,1531,3.6,3.6,9.7,21.4,136.7,0,162,35.6,51.6,34.9,0
21.068,14,14.4,-2,0.2,35.5,0,198,1,70.9,-40,3,102,13.57,13.57,44,43.7,23.8,201,769.3,1546,1.4,1.4,10.1,20.2,145.8,0,162,34.9,50.5,34.3,0
21.163,14,12.6,-1.9,0.2,35.5,0,198,1,71.3,-40,3,102,13.47,13.47,43,40.2,23.7,201,751.7,1557,0.4,0.4,9.3,21,142.6,0,162,34.4,50,33.8,0
21.254,14,12.2,-2.5,0.2,35.5,0,198,1,70.7,-40,3,102,13.59,13.59,39,38,22.1,201,723.8,1557,0.4,0.4,8.5,22.9,129.3,0,162,35.3,50.2,34.6,0
21.354,14,11.8,-2.8,0.2,35.5,0,198,1,70.4,-40,3,102,13.77,13.77,39.5,37.6,21.5,201,703.1,1572,0.8,0.8,8.2,22.9,131.2,0,162,35.1,50.7,34.5,0
21.445,14,11.8,-4.1,0.2,35.5,0,198,1,70,-40,3,102,14.07,14.07,39.5,37.5,21.5,201,662.5,1592,1.7,1.7,6.8,22.9,131,0,162,34.5,50.1,33.8,0
21.543,14,11.8,-4.3,0.2,35.5,0,198,1,70,-40,3,102,14.37,14.37,36.1,37.6,21.5,201,648.5,1581,2.7,2.7,7.9,24.4,119,0,162,34.8,50.7,34.1,0
21.639,14,11.8,-4.2,0.2,35.5,0,198,1,70.4,-40,3,102,14.74,14.74,36.9,37.5,21.7,201,631.4,1613,4.3,4.3,8,24.8,120.7,0,162,33.8,49.4,33.1,0
21.743,14,11.8,-4.1,0.2,35.5,0,198,1,70,-40,3,102,15.62,15.62,36.9,37.2,21.8,201,618.5,1614,8,8,8,24.8,119.3,0,162,34,49.9,33.4,0
21.874,14,11.8,-4,0.2,35.5,0,198,1,70.2,-40,3,102,15.26,15.26,36.7,36.9,21.8,201,624.8,1627,6.5,6.5,8.1,25.5,121.3,0,162,33.9,48.8,33.2,0
21.964,14,12.2,-4,0.2,35.5,0,198,1,70.2,-40,3,102,15.19,15.19,37.3,37.7,21.8,201,643.6,1639,6.6,6.6,8,24.8,123.4,0,162,32.7,48.3,32.1,0
22.060,14,12.2,-3.9,0.2,35.5,0,198,1,70.4,-40,3,102,14.9,14.9,35.9,37.7,22.3,201,635.8,1653,5.5,5.5,8.3,25.9,118.4,0,162,32.2,48.1,31.6,0
22.154,14,11.8,-3.4,0.2,35.5,0,198,1,70.2,-40,3,102,14.64,14.64,34.5,36.2,22.1,201,659.5,1655,4.7,4.7,8.6,26.2,113.3,0,162,33.7,48.6,33.1,0
22.245,14,12.2,-3.2,0.2,35.5,0,198,1,70,-40,3,102,14.56,14.56,35.7,36.1,21.9,201,660.1,1668,4.2,4.2,8.4,26.2,117.7,0,162,33.4,49.3,32.8,0
22.344,14,41.5,-2.9,0.2,35.5,0,198,1,69.9,-40,3,102,14.44,14.44,38.7,63,26.6,201,666.9,1685,3.7,3.7,11.4,24.8,126.4,0,162,32.7,48.9,32.1,0
22.439,14,99.6,0.1,0.1,34.8,5.3,198,1,69,-40,3,102,14.17,14.17,75.1,146.8,56.7,201,709.6,1766,2.6,2.6,60.8,4.1,222.5,0,162,75,88.9,30.4,0
22.539,14,99.6,0.1,0.2,34.3,16.3,198,1,70.9,-40,3,102,14.28,14.28,74.8,185.7,96.7,201,950.2,1741,3,3,78.7,12,234.5,0,162,75,90.8,100,0
22.634,14,99.6,0.1,0.2,34,27.1,198,1,70.4,-40,3,102,13.21,13.21,77.2,210,120.4,201,1066.6,1738,-3.7,-3.7,80.9,11.2,241.4,0,162,75,92.7,100,0
22.724,14,99.6,0.2,0.3,33.9,29.3,198,1,71.1,-40,3,102,12.42,12.42,77.8,210,129.8,201,1208,1757,-9.4,-9.4,81.1,10.1,241.7,0,162,75,93.2,99.3,0
22.824,14,99.6,0.2,0.3,33.9,29.6,198,1,70.9,-40,3,102,11.74,11.74,76.2,210,134.6,201,1307.4,1784,-15.7,-15.7,81.1,11.2,239,0,162,75,90.7,91.3,0
22.924,14,99.6,0.2,0.3,33.9,29.8,198,1,70,-40,3,102,12.12,12.12,75.7,210,137.6,201,1461,1805,-18.9,-18.9,81.1,12.8,238.7,0,162,75,90.3,89.5,0
23.024,14,99.6,0.3,0.4,33.8,29.8,198,1,70.7,-40,3,102,12.91,12.91,75,210,139.7,201,1627.2,1830,-18.7,-18.7,81,13.5,237.6,0,162,75,90.7,88.1,0
23.144,14,99.6,0.3,0.4,33.8,29.7,198,1,70.9,-40,3,102,14.38,14.38,74.4,210,141.8,201,1708.8,1859,-13,-13,81,13.5,236,0,163,75,91.4,87,0
23.239,14,99.6,0.3,0.4,33.7,29.6,198,1,70.4,-40,3,102,16.12,16.12,74.4,210,144,201,1722.4,1901,-6.6,-6.6,81,13.5,238.7,0,163,75,91.4,85.8,0
23.334,14,99.6,0.4,0.6,33.7,29.6,198,1,70.9,-40,3,102,16.28,16.28,74.3,210,146.2,201,1792.7,1909,-3.7,-3.7,81,13.5,236.4,0,163,75,90.7,84.6,0
23.428,14,99.6,0.5,0.6,33.7,29.6,198,1,71.1,-40,3,102,15.93,15.93,74.1,210,148.1,201,1820.2,1937,-2.6,-2.6,81,13.5,236.1,0,163,75,90.7,83.5,0
23.524,14,99.6,0.5,0.7,33.6,29.5,198,1,70.5,-40,3,102,15.4,15.4,74.4,210,150.4,201,1799.7,1961,-2.7,-2.7,81,13.5,237.5,0,163,75,91.4,82.5,0
23.624,14,99.6,0.6,0.7,33.6,29.4,198,1,70.7,-40,3,100,15.4,15.4,74.8,210,152.5,201,1802.5,1985,-1.5,-1.5,81,13.5,238.9,0,163,75,90.7,76.5,0
23.724,14,99.6,0.7,0.8,33.5,29.4,198,1,71.1,-40,3,100,15.57,15.57,75.3,210,154.8,201,1777.9,2014,0.5,0.5,81,13.5,240.8,0,163,75,90.7,68.8,0
23.820,14,99.6,0.8,0.9,33.5,29.3,198,1,70.4,-40,3,100,15.65,15.65,75.8,210,156.6,201,1717.6,2043,1.7,1.6,81,13.5,240.8,0,163,75,91.4,62.6,0
23.926,14,99.6,0.8,0.9,33.5,29.2,198,1,70.5,-40,3,100,15.5,15.5,75.4,210,159.2,201,1734,2074,3.4,3.4,81,13.5,241,0,163,75,91.4,52.8,0
24.025,14,99.6,0.9,1,33.4,29.2,198,1,70.9,-40,3,100,15.47,15.47,76.6,210,162.3,201,1713.1,2112,5,5,81,13.5,244.3,0,163,75,91.4,42.5,0
24.128,14,99.6,1,1.1,33.4,29.1,198,1,70.7,-40,3,100,15.43,15.43,77.5,210,164.7,201,1700.1,2142,6.3,6.3,81,13.5,246.7,0,163,75,90.7,37.1,0
24.228,14,99.6,1.1,1.2,33.4,29,198,1,71.4,-40,3,100,15.26,15.26,78.7,210,167.2,201,1689.1,2175,6.9,6.9,81,13.5,250.1,0,163,75,91.4,32.6,0
24.329,14,99.6,1.2,1.3,33.3,29,198,1,70.9,-40,3,100,14.93,14.93,79.8,210,169.7,201,1707.6,2208,6.4,6.4,81,13.5,252.9,0,163,75,91.4,30,0
24.424,14,99.6,1.3,1.4,33.3,28.9,198,1,71.6,-40,3,100,14.87,14.87,80.6,210,172.2,201,1725.1,2237,6.8,6.8,81,12.8,254.5,0,163,75,91.2,28.1,0
24.524,14,99.6,1.3,1.5,33.3,28.9,198,1,70.9,-40,3,100,14.9,14.9,80.9,210,174.2,201,1765.3,2257,7.5,7.5,81,12.8,255.2,0,163,75,91.2,26,0
24.614,14,99.6,1.5,1.6,33.2,28.8,198,1,71.3,-40,3,100,14.96,14.96,83,210,176.7,201,1865.9,2286,7.7,7.7,81,12.8,261,0,163,75,91.2,23.6,0
24.711,14,99.6,1.6,1.7,33.2,28.8,198,1,70.9,-40,3,100,14.84,14.84,83.8,210,179,201,1929.5,2322,8.1,8,81,12.8,263,0,163,75,91.2,22.4,0
24.809,14,99.6,1.7,1.8,33.2,28.8,198,1,71.6,-40,3,100,14.73,14.73,84.7,210,181.4,201,1982.4,2354,7.7,7.7,81,12.8,265.8,0,163,75,91.2,22.1,0
24.904,14,99.6,1.8,1.9,33.2,28.7,198,1,71.3,-40,3,100,14.7,14.7,85.6,210,184.2,201,2022.4,2385,7.7,7.7,81,12.8,268.9,0,163,75,90.7,21.8,0
25.004,14,99.6,1.9,2,33.1,28.7,198,1,70.7,-40,3,100,15,15,86.5,210,187.1,201,2048,2422,9.5,9.5,81,12.8,270.4,0,163,75,91.3,21.5,0
25.094,14,99.6,2,2.1,33.1,28.6,198,1,71.3,-40,3,100,15.03,15.03,87.2,210,189.6,201,2072,2450,10.3,10.3,81,12.8,272.3,0,163,75,91.3,21.2,0
25.202,14,99.6,2.1,2.2,33.1,28.6,198,1,71.3,-40,3,100,14.64,14.64,88,210,192.4,201,2125.2,2484,10.5,10.5,81,12.8,274.5,0,163,75,90.6,21,0
25.294,14,99.6,2.2,2.3,33,28.5,198,1,71.1,-40,3,100,14.81,14.81,89.1,210,195.4,201,2154.6,2528,10.3,10.3,81,13.5,279.9,0,163,75,90.7,21.4,0
25.402,14,99.6,2.3,2.4,33,28.5,198,1,71.6,-40,3,100,14.6,14.6,89.7,210,197.9,201,2220.9,2549,10.3,10.3,81,13.5,282.8,0,163,75,91.4,21.4,0
25.499,14,99.6,2.4,2.5,33,28.4,198,1,71.6,-40,3,100,15.19,15.19,89.9,210,200.7,201,2232,2581,10.4,10.4,81,12.8,285.5,0,163,75,92.2,21.5,0
25.599,14,99.6,2.6,2.7,33,28.4,198,1,71.4,-40,3,100,15.06,15.06,90.4,210,203.2,201,2252.6,2608,13.2,13.2,81,13.5,288.7,0,163,75,91.4,21.7,0
25.694,14,99.6,2.7,2.8,33,28.4,198,1,71.3,-40,3,100,14.87,14.87,91.3,210,205.8,201,2277,2646,14.4,14.4,81,13.5,293.7,0,163,75,91.4,21.8,0
25.784,14,99.6,2.8,2.9,32.9,28.7,198,1,71.1,-40,3,100,14.66,14.66,91.8,210,208.5,201,2288.9,2683,13.3,13.3,81,13.5,296.7,0,163,75,91.4,22.3,0
25.889,14,99.6,3,3.1,32.9,29.2,198,1,72.3,-40,3,100,14.66,14.66,92.8,210,211.6,201,2307.1,2725,13.8,13.8,81,13.9,301.5,0,163,75,91.3,23.2,0
26.011,14,99.6,3.1,3.2,32.9,29.5,198,1,71.3,-40,3,100,15.03,15.03,93.4,210,214.8,201,2329.4,2766,16.5,16.5,81,13.9,304.5,0,163,75,92,22.9,0
26.110,14,99.6,3.3,3.4,32.9,30.1,198,1,72.2,-40,3,100,14.84,14.84,95,210,218.4,201,2487.1,2814,17.1,17.1,81,14.2,310.7,0,163,75,91.4,22.9,0
26.205,14,99.6,3.5,3.6,32.9,30.5,198,1,71.8,-40,3,100,15.09,15.09,96.4,210,221.8,201,2520.4,2845,19.4,19.4,81,13.9,315.8,0,163,75,91.3,23.1,0
26.309,14,99.6,3.8,3.8,32.9,31,198,1,72.7,-40,3,100,14.9,14.9,98.6,210,225.2,201,2611.6,2898,20,20,81,13.9,322.3,0,163,75,92,23,0
26.406,14,99.6,3.9,4.1,32.8,31.5,198,1,72.5,-40,3,100,15.03,15.03,99.3,210,228.6,201,2683.2,2933,22.5,22.5,81,13.9,325.4,0,163,75,92,23.2,0
26.511,14,99.6,4.2,4.3,32.8,32,198,1,72.2,-40,3,100,14.61,14.61,101.8,210,232.3,201,2677.6,2981,22,22,81,13.5,332.7,0,163,75,92.8,23.3,0
26.609,14,99.6,4.5,4.6,32.8,32,198,1,71.6,-40,3,100,14.64,14.64,103.9,210,235.9,201,2673.9,3026,23.2,23.2,81,13.5,339.2,0,163,75,92.8,22.9,0
26.705,14,99.6,4.7,4.9,32.8,32,198,1,71.3,-40,3,100,14.35,14.35,105.9,210,239.9,201,2669.2,3064,22.8,22.8,81,12.8,345.4,0,163,75,91.9,23.2,0
26.812,14,99.6,5.1,5.3,32.8,32,198,1,72.2,-40,3,100,14.15,14.15,109.3,210,243.9,201,2684.7,3119,22.4,22.4,81,12.4,356.8,0,163,75,92,23.6,0
26.904,14,99.6,5.6,5.7,32.9,30.9,198,1,72.2,-40,3,100,14.23,14.23,112.4,210,247.9,201,2707.4,3163,22.9,22.9,81,12.4,367.4,0,163,75,92,23.9,0
26.999,14,99.6,5.9,6,32.9,30.9,198,1,73,-40,3,100,13.9,13.9,115.2,210,251.6,201,2742.9,3209,22.7,22.7,81,12,375.3,0,163,75,92.8,24.2,0
27.102,14,99.6,6.4,6.5,32.9,30.9,198,1,72.2,-40,3,100,13.88,13.88,118.8,210,256.2,201,2779.1,3261,21.2,21.2,81,11.2,386.1,0,163,75,91.2,24.7,0
27.195,14,99.6,6.8,7,33,30.9,198,1,69.5,-40,3,100,13.85,13.85,121.2,210,260.4,201,2796.1,3313,19.4,19.4,81,10.9,393.1,0,163,75,92,24.9,0
27.294,14,99.6,7.3,7.4,33,30.9,198,1,72.9,-40,3,100,13.61,13.61,124.4,210,265,201,2868.4,3366,19.5,19.5,81,10.5,403.6,0,163,55.5,71.4,25.5,0
27.535,14,99.6,7.5,8,33,30.9,198,1,71.3,-40,3,100,13.59,13.59,125.2,210,269.2,201,2880.4,3423,20,20,81,10.5,407.5,0,163,55.9,71.8,25.9,0
27.856,14,99.6,10.4,10.7,33.2,32,198,1,70.9,-40,3,100,13.87,13.87,139.3,210,292.9,201,2869.3,3691,19.9,19.9,81,9.8,477,0,163,75,91.2,28.3,0
27.949,14,99.6,10.4,11.3,33.2,32,198,1,70.2,-40,3,100,14.14,14.14,137.8,210,297.7,201,2841,3763,23.7,23.7,81,9.8,472.9,0,163,75,92.6,29.2,0
28.049,14,99.6,11.7,12,33.2,32,198,1,69.3,-40,3,100,14.24,14.24,142,210,303,201,2841.8,3816,25.9,25.9,81,9.8,485.8,0,163,75,91.4,29.8,0
28.167,14,99.6,12.5,12.8,33.1,32,198,1,71.3,-40,3,100,13.61,13.61,143,210,309.8,201,2798.6,3916,26,26,81,9.4,488.3,0,163,75,91.3,31,0
28.269,14,99.6,13.4,13.8,33.1,32,198,1,66.8,-40,3,100,13.87,13.87,143.3,210,317.9,201,2718.7,3979,29.6,29.6,81,9.4,489.7,0,163,75,92,31.9,0
28.370,14,99.6,14.3,14.6,33.1,32,198,1,81,-40,3,100,13.94,13.94,146,210,324.4,201,2654.4,4052,32.7,32.7,81,9.8,494.7,0,163,75,92.1,32.8,0
28.470,14,99.6,15.2,15.5,33.1,32,198,1,66.3,-40,3,100,14.13,14.13,147.1,210,330.8,201,2536.8,4131,34,34,81,9.4,495.1,0,163,64.1,81.1,34.1,0
28.582,14,99.6,15.9,16.5,33,32,198,1,68.4,-40,3,100,13.85,13.85,149,210,340.4,201,2391.9,4270,34,34,81,9,497.1,0,163,65.9,82.9,35.9,0
28.674,14,99.6,15.9,17.5,33,32,198,1,68.1,-40,3,100,14.43,14.43,149.5,210,347.3,201,2358.2,4347,34,34,81,9.4,495.7,0,163,66.7,84.5,36.7,0
28.779,14,99.6,17.5,18.5,33.1,32,199,1,61.9,-40,3,100,14.84,14.84,153,210,354,201,2350.2,4412,34,34,81,9,502.2,0,163,67.7,85.5,37.7,0
28.879,14,99.6,18.8,19.3,33,32,198,1,71.6,-40,3,100,15.11,15.11,156.9,210,360.7,201,2346.7,4491,34,34,81,8.2,508.1,0,163,67.9,85.6,39,0
28.974,14,99.6,18.8,19.7,33,32,198,1,65.3,-40,3,100,15.62,15.62,157.9,210,367.5,201,2355.7,4594,34,34,81,9,514.9,0,163,68.5,85.3,40.7,0
29.069,14,99.6,18.8,20.2,33,32,199,1,76.2,-40,3,100,15.82,15.82,157.3,210,373,201,2413,4625,34,34,81,9,515,0,163,68.5,86.4,40.7,0
29.165,14,99.6,20.1,20.5,32.9,32,199,1,67,-40,3,100,16.06,16.06,161.6,210,379.1,201,2390.4,4719,34,34,81,9,526.9,0,163,69.2,86.1,41.8,0
29.264,14,99.6,20.1,20.6,32.8,32,199,1,76.6,-40,3,100,16,16,162.4,210,385.9,201,2405.9,4832,34,34,81,9,531.6,0,163,70.3,87.8,43.6,0
29.354,14,99.6,20.1,21,32.8,32,199,1,71.8,-40,3,100,15.98,15.98,162.7,210,392.4,201,2395.8,4886,34,34,81,9,534.4,0,163,70.5,87.4,44,0
29.444,14,99.6,20.1,21.1,32.8,32,199,1,74.8,-40,3,102,16.22,16.22,163.2,210,397.4,201,2399.9,4953,34,34,81,9,536.7,0,163,70.9,87.8,44.7,0
29.554,14,99.6,20.1,21.2,32.6,32,199,1,83.3,-40,3,102,16,16,164.8,210,403.2,201,2405.5,5017,34,34,81,9,542.7,0,163,70.9,89.5,45.5,0
29.669,14,99.6,20.1,21.4,32.6,31.9,199,1,69.5,-40,3,102,16.08,16.08,164.1,210,411.2,201,2371.9,5122,34,34,81,9,547.2,0,163,69.7,87.2,46.8,0
29.769,14,99.6,20.9,21.3,32.5,31.8,199,1,72,-40,3,102,15.4,15.4,167.8,210,419,201,2258.7,5246,34,34,81,8.2,554.8,0,163,67.6,86,47.3,0
29.873,14,99.6,20.9,21.8,32.4,31.7,199,1,75.2,-40,3,102,15.6,15.6,168,210,426.5,201,2271.6,5328,34,34,81,8.2,553,0,163,65.4,83.7,47.2,0
29.970,14,99.6,20.9,21.6,32.4,31.7,199,1,66.8,-40,3,104,15.5,15.5,168.1,210,432.1,201,2258.5,5352,34,34,81,8.2,554.8,0,163,64.6,82.8,46.9,0
30.069,14,99.6,20.9,21.7,32.3,31.6,199,1,60.1,-40,3,104,15.67,15.67,168.6,210,437.9,201,2261.8,5467,34,34,81,8.2,558.1,0,163,63.1,81.2,47,0
30.164,14,99.6,20.9,21.2,32.1,31.5,199,1,64.9,-40,3,104,15.55,15.55,168.8,210,444.9,201,2211.9,5516,34,34,81,8.2,560.8,0,163,61.9,80,47.2,0
30.270,14,99.6,20.9,21.7,32.1,31.4,199,1,61.5,-40,3,104,15.77,15.77,170.4,210,451.1,201,2219,5598,34,34,81,8.2,564.4,0,163,61.1,79.2,47,0
30.370,14,99.6,20.9,21.5,32,31.3,199,1,65.8,-40,3,104,15.55,15.55,169.8,210,456.9,201,2209.6,5668,34,34,81,8.2,563.4,0,163,60.7,78.7,47,0
30.469,14,99.6,20.9,21.4,31.9,31.2,199,1,55.7,-40,3,104,15.44,15.44,169.6,210,462.7,201,2195.8,5752,34,34,81,8.2,562.7,0,163,60.2,78.2,46.9,0
30.580,14,99.6,20.9,21.2,31.8,31.1,199,1,81.5,-40,3,104,15.47,15.47,169.7,210,469.5,201,2214,5849,34,34,81,8.2,564.1,0,163,59.7,77.7,47.1,0
30.674,14,99.6,20.8,21.2,31.6,31,199,1,55.5,-40,3,106,15.24,15.24,170.4,210,476.1,201,2218.4,5917,34,34,81,8.2,564,0,163,59,76.9,47,0
30.776,14,99.6,20.8,20.9,31.6,30.9,199,1,76,-40,3,106,15.55,15.55,169.7,210,481.6,201,2224.9,5973,34,34,81,8.2,566.7,0,163,58.7,76.7,47,0
30.881,14,99.6,20.8,21.2,31.5,30.8,199,1,63.8,-40,3,106,15.14,15.14,169.9,210,488,201,2249.9,6045,34,34,81,8.2,563.3,0,163,58.5,76.4,47,0
30.980,14,99.6,20.6,21.1,31.4,30.8,201,1,66.8,-40,3,108,15.37,15.37,169.2,210,493.2,201,2322.7,6107,34,34,81,8.2,563.1,0,163,58.5,76.4,46.9,0
31.079,14,99.6,20.6,21,31.4,30.8,201,1,69.3,-40,3,108,15.67,15.67,168.6,210,498.3,201,2394.7,6200,34,34,81,8.2,562.5,0,163,58.7,75.6,47,0
31.179,14,99.6,20.4,20.9,31.4,30.8,201,1,67.9,-40,3,108,16.62,16.62,170,210,502.2,201,2640.8,6078,30.8,30.8,81,8.2,495.7,0,163,58.2,75.6,46.3,0
31.279,14,99.6,19.7,19.6,31.4,30.7,201,1,66.7,-40,3,109,23.59,23.52,165.4,210,504.1,201,2087,6252,25.8,25.8,81,9,497.4,0,163,64.8,82,46.3,0
31.380,14,89.4,18.6,18.9,31.4,30.7,201,1,72.3,-40,3,109,24.91,24.91,161.7,210,505.4,201,2290.5,6209,20.8,20.8,81,9,491.6,0,163,62.2,79.3,47,0
31.477,14,0,18,18.9,34.2,32,201,1,69.3,-40,3,111,23.59,23.59,159.5,101.5,400.7,201,2079,6242,15.8,15.8,64,9,485.3,0,163,60.2,80,34.5,0
31.582,14,0,7.1,23.8,35.2,0,201,1,70.9,-40,3,111,26.72,26.72,117.3,52.8,246.5,201,2388.6,6111,10.8,10.8,18.3,-9.4,235.5,0,163,26.9,43.4,26.4,0
31.679,14,0,-8.7,22.5,35.5,0,201,1,70.9,-40,3,111,21.35,21.35,24.4,15.9,99.5,201,2307.6,6255,5.8,5.8,3.5,20.2,38.4,0,163,32.7,48.2,32.1,0
31.781,14,0,-10.9,9.8,35.5,0,201,1,70.9,-40,3,111,19.46,19.46,11.3,12.2,45.8,201,2081.1,6131,0.9,0.8,4.8,8.2,16.5,0,163,43.1,59.5,42.3,0
31.880,14,0,-10.9,3.1,35.5,0,201,1,70.5,-40,3,111,18.94,18.94,11.1,12.1,31.5,201,2057.2,6156,0,0,6.7,10.9,0,0,163,43.2,58.2,42.4,0
31.981,14,0,-10.9,1.8,35.5,0,201,1,72.5,-40,4,111,18.74,18.74,11.4,12,27.8,201,1986.7,6103,0,0,7.7,10.9,0,0,163,43.2,58.3,42.4,0
32.079,14,0,-10.8,1.3,35.5,0,201,1,72.3,-40,4,109,26.9,26.9,11.8,12,26.7,201,1895,6066,0,0,7.8,10.9,0,0,163,43.3,58.3,42.5,0
32.179,14,0,-10.8,1,35.5,0,201,1,71.8,-40,4,109,37.13,37.13,11.8,12,26.3,201,1407.7,6044,0,0,7.9,10.9,0,0,163,43.3,57.9,42.5,0
32.279,14,0,-10.8,0.8,35.5,0,201,1,70.2,-40,4,109,210.19,210.19,11.7,11.9,25.9,201,1021.5,5954,0,0,8,10.9,0,0,163,43.4,58.8,42.6,0
32.381,14,0,-10.7,0.6,35.5,0,201,1,69.5,-40,4,109,234.95,234.95,11.8,11.8,25.1,201,755.8,5742,0,0,8,10.5,0,0,163,43.6,58.6,42.8,0
32.487,14,0,-10.7,0.6,35.5,0,201,1,69.3,-40,4,109,234.95,234.95,11.7,11.7,24,201,576.6,5526,0,0,8,10.1,0,0,163,43.8,59.2,43,0
32.589,14,0,-10.7,0.5,35.5,0,201,1,70.9,-40,4,109,234.95,234.95,11.7,11.5,22.8,201,599.4,5286,0,0,7.8,9.8,0,0,163,44.1,59.5,43.2,0
32.689,14,0,-10.7,0.4,35.5,0,201,1,70.9,-40,4,109,234.95,234.95,11.3,11.4,21.6,201,625.6,5070,0,0,7.7,9.4,0,0,163,44.3,59.7,43.4,0
32.785,14,0,-10.7,0.4,35.5,0,201,1,69.9,-40,4,109,234.95,234.95,11.1,11.3,20.5,201,644.1,4879,0,0,7.5,9,0,0,163,44.4,59.9,43.6,0
32.889,14,0,-10.7,0.4,35.5,0,201,1,70.4,-40,4,109,234.95,234.95,10.9,11.2,19.5,201,669.1,4686,0,0,7.4,8.6,0,0,163,44.6,60.1,43.8,0
32.990,14,0,-10.7,0.4,35.5,0,201,1,70,-40,4,109,234.95,234.95,11,11.3,18.7,201,687.6,4508,0,0,7.4,8.2,0,0,163,44.3,60.8,43.5,0
33.084,14,0,-10.6,0.3,35.5,0,201,1,70.5,-40,4,109,234.95,234.95,11.3,11.5,18.2,201,715.4,4327,0,0,7.4,7.9,0,0,163,44,60,43.1,0
33.184,14,0,-10.6,0.3,35.5,0,201,1,70.9,-40,4,109,234.95,234.95,11.6,11.7,17.9,201,738.1,4231,0,0,7.3,7.9,0,0,163,43.8,58.4,42.9,0
33.280,14,0,-10.6,0.3,35.5,0,203,1,70.9,-40,4,109,234.95,234.95,11.4,11.4,18,201,753,4382,0,0,7.4,7.9,0,0,163,44.9,59.5,44,0
33.380,14,0,-10.6,0.3,35.5,0,203,1,70.2,-40,4,109,234.95,234.95,11.4,11.4,18.1,201,773,4386,0,0,7.4,8.2,0,0,163,44.9,60.9,44,0
33.479,14,0,-10.6,0.3,35.5,0,203,1,69.5,-40,4,109,234.95,234.95,11.3,11.5,18.1,201,787.8,4366,0,0,7.4,7.9,0,0,163,44,59.5,43.2,0
33.580,14,0,-10.6,0.3,35.5,0,203,1,69.9,-40,4,109,234.95,234.95,11.4,11.5,18,201,795.5,4363,0,0,7.4,7.9,0,0,163,44,59.5,43.2,0
33.674,14,0,-10.6,0.3,35.5,0,203,1,70.5,-40,4,109,234.95,234.95,11.4,11.5,18,201,800.8,4336,0,0,7.4,7.9,0,0,163,44,60,43.1,0
