﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (Wired) (V),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S C139677_ST_E85_PI_N20_R4.bin
102.548,14,12.1,-10.3,0.2,35.4,0,203,5,0,70.9,88,234.95,12.6,13.6,12.1,180,689.4,0,0,0,0,0,0,0,0,35.3,0,38,52.8,37.6,0
102.648,14,12.2,-10.1,0.2,35.4,0,203,5,0,71.8,88,63.14,13.3,13.8,12.7,180,709.4,0,0,0,0,0,0,0,0,38.2,0,38.3,52.7,37.9,0
102.763,14,10.9,-10.1,0.2,35.4,0,203,5,0,71.4,88,26.5,13.6,14.2,13.1,180,718.1,0,0,0,0,0,0,0,0,40,0,38.8,53.5,38.3,0
102.858,14,11.4,-10,0.2,35.4,0,203,5,0,71.1,88,20.35,14.1,14.5,13.4,180,724.3,0,0,0,0,0,0,0,0,41.8,0,39.1,53.5,38.7,0
102.953,14,11.4,-9.9,0.2,35.4,0,203,5,0,71.3,88,19.07,14.7,15.1,13.8,180,723,0,0,0,0,0,0,0,0,43.8,0,39.6,54.4,39.2,0
103.058,14,10.8,-9.8,0.2,35.4,0,203,5,0,71.3,88,17.75,15.2,15.6,14.3,180,725.4,0,0,0,0,0,0,0,-6.6,44.9,0,40.1,54.6,39.7,0
103.185,14,11.1,-9.7,0.2,35.4,0,203,5,0,71.4,88,17.19,15.5,15.9,14.7,180,721.4,0,0,0,0,0,0,0,-3.9,44.6,0,40.4,54.8,40,0
103.289,14,10.9,-9.6,0.2,35.4,0,203,5,0,70.9,88,16.48,15.8,16.3,15,180,719.7,0,0,0,0,0,0,0,-0.5,46.2,0,40.9,55.3,40.5,0
103.388,14,9.4,-9.5,0.2,35.4,0,203,5,0,71.4,88,15.86,16.1,15.8,15.1,180,721.7,0,0,0,0,0,0,0,-0.3,46.8,0,40.3,55.7,39.8,0
103.488,14,8.4,-9.7,0.2,35.4,0,203,5,0,71.8,88,15.65,15.6,14.4,14.1,180,716.8,0,0,0,0,0,0,0,2.2,39.9,0,38.8,54.2,38.4,0
103.588,14,8.4,-10,0.2,35.4,0,203,5,0,71.1,88,15.57,14.4,13.5,13.1,180,707.5,0,0,0,0,0,0,0,5.7,35,0,37.9,52.3,37.5,0
103.685,14,8.4,-10.1,0.2,35.4,0,203,5,0,70.9,88,15.4,13.8,13.6,12.7,180,707.3,0,0,0,0,0,0,0,7.1,36.4,0,37.9,52.3,37.5,0
103.783,14,8.1,-10.1,0.2,35.4,0,203,5,0,71.4,88,14.99,13.7,13.2,12.6,180,711.2,0,0,0,0,0,0,0,5.4,37.1,0,37.6,53.3,37.2,0
103.889,14,8.1,-10.2,0.2,35.4,0,203,5,0,70.9,88,14.61,13.5,13.2,12.4,180,724.9,0,0,0,0,0,0,0,4.9,35.6,0,37.6,52,37.2,0
103.988,14,8.1,-10.2,0.2,35.4,0,203,5,0,71.1,88,14.47,13.1,12.3,12,180,722.5,0,0,0,0,0,0,0,4.7,34.7,0,36.7,51,36.3,0
104.088,14,8.1,-10.4,0.2,35.4,0,203,5,0,71.3,88,14.41,12.5,12.4,11.6,180,733.9,0,0,0,0,0,0,0,6.2,33.6,0,36.7,51,36.3,0
104.204,14,8.1,-10.4,0.2,35.4,0,203,5,0,70.7,88,14.34,12.3,12.4,11.5,180,729,0,0,0,0,0,0,0,5.1,33.9,0,36.7,51.4,36.3,0
104.303,14,7.8,-10.4,0.2,35.4,0,203,5,0,71.3,88,14.25,12.3,12.1,11.5,180,743.7,0,0,0,0,0,0,0,2.2,34,0,36.4,52.1,36,0
104.418,14,7.8,-10.4,0.2,35.4,0,203,5,0,71.4,88,14.3,12.3,12.1,11.3,180,748,0,0,0,0,0,0,0,1.6,33.1,0,36.3,51.7,35.9,0
104.518,14,8.1,-10.4,0.2,35.4,0,203,5,0,70.9,88,14.53,12.2,12.4,11.2,180,758.4,0,0,0,0,0,0,0,3.5,32.6,0,36.6,51,36.3,0
104.620,14,7.8,-10.4,0.2,35.4,0,203,5,0,70.9,88,14.8,12.2,12.1,11.3,180,758.4,0,0,0,0,0,0,0,5.8,33.2,0,36.4,51,36,0
104.718,14,7.8,-10.4,0.2,35.4,0,203,5,0,71.3,88,15.06,12.1,12.1,11.2,180,765.9,0,0,0,0,0,0,0,7.3,33,0,36.2,51.6,35.9,0
104.824,14,7.8,-10.4,0.2,35.4,0,203,5,0,71.3,88,15.19,12.1,12.1,11.1,180,762.2,0,0,0,0,0,0,0,9,32.9,0,36.3,50.9,35.9,0
104.921,14,7.9,-10.4,0.2,35.4,0,203,5,0,71.3,88,15.29,12,12.1,11.1,180,756,0,0,0,0,0,0,0,9.5,32.7,0,36.2,51.9,35.9,0
105.018,14,8.7,-10.4,0.2,35.4,0,203,5,0,71.3,88,15.36,12.2,13,11.5,180,759.5,0,0,0,0,0,0,0,10.2,33.3,0,37.2,51.5,36.8,0
105.129,14,18.4,-10.1,0.2,35.4,0,201,5,0,70.9,88,15.29,13.7,14.7,12.8,180,751.9,0,0,0,0,0,0,0,9.2,39.1,0,38.9,53.3,38.5,0
