﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
48.012,14,0,-10.5,0.2,35.5,0,189,69.3,77,134.57,11.3,11.5,9.5,181,801.2,0,0,0,0,0,0,0,0,0,0,0,142,34.2,47.8,34.2,0
48.112,14,0,-3.5,-0.2,35.4,0,189,66.7,77,195.27,46.4,54.1,34.5,181,649.9,0,0,0,0,0,0,0,0,0,143,8,142,16.5,29.9,30,0
48.215,14,0,-2.6,0.1,35.4,0,189,71.8,77,234.95,53,52.3,45.2,181,1249.6,0,0,0,0,0,0,0,0,0,163.5,8,142,17.2,31.8,28.1,0
48.313,14,0,-2.6,0.2,35.3,0,189,73,77,18.64,50.6,52.3,50.9,181,1073.5,0,0,0,0,0,0,0,0,0,158.5,8,142,14.2,28.7,26.2,0
48.407,14,0,-5.2,0.9,35.5,0,189,72.5,77,14.07,31.3,11.4,26.4,181,744.7,0,0,0,0,0,0,0,-2.7,-2.7,14,8,142,38.8,53.9,38.8,0
48.507,14,0,-9.6,0.9,35.5,0,189,71.6,77,14.21,17.7,11.4,15.7,181,633.2,0,0,0,0,0,0,0,1,1,10.3,0,142,37.1,51.4,37.1,0
48.821,14,0,-10.8,0.4,35.5,0,189,70.5,77,13.81,11.3,11.4,13.1,181,515.2,0,0,0,0,0,0,0,-2.3,-2.3,9.9,0,142,37.5,51.1,37.5,0
49.283,14,0,-10.7,0.3,35.5,0,190,69.9,77,31.96,11.1,11.2,11.8,181,787,0,0,0,0,0,0,0,0,0,0,0,142,36.7,51,36.7,0
49.383,14,0,-10.7,0.3,35.5,0,190,72,77,53.12,11,11.2,11.8,181,792.2,0,0,0,0,0,0,0,0,0,0,0,142,36.6,50.2,36.6,0
49.477,14,0,-10.6,0.3,35.5,0,190,70.4,77,90.89,11.1,11.3,11.7,181,800.8,0,0,0,0,0,0,0,0,0,0,0,142,36.6,50.2,36.6,0
49.573,14,0,-10.6,0.3,35.5,0,190,70.9,79,140.48,11,11.3,11.7,181,804.5,0,0,0,0,0,0,0,0,0,0,0,142,36.5,51.1,36.5,0
49.667,14,0,-2.9,-0.9,35,1.8,190,67.7,79,228.33,49.4,70,49.9,181,711.9,0,0,0,0,0,0,0,0,0,169,8,142,15.6,30.2,34.2,0
49.762,14,0,-0.4,-0.1,34.8,1.8,190,72.5,79,234.95,66,76.7,73.9,181,1291.8,0,0,0,0,0,0,0,0,0,224.6,8,142,11.5,25.8,30.9,0
49.863,14,0,-0.2,0,34.4,1.9,190,72.5,77,18.71,73.2,85.5,95,181,1239.4,0,0,0,0,0,0,0,-1.6,-1.6,245,8,142,13.7,27.1,13.7,0
49.962,14,0,0,0.8,35.5,0,190,74.5,77,14.66,74.4,12,53.1,181,2093.8,0,0,0,0,0,0,0,2.3,2.3,79.7,8,142,44.6,60.2,44.6,0
50.062,14,0,-8.7,3.1,35.5,0,190,72.7,77,14.1,23.1,11.9,25.7,181,1997.5,0,0,0,0,0,0,0,3.5,3.5,20.3,0,142,41.7,56.5,41.7,0
50.163,14,0,-10.9,1.7,35.5,0,190,71.4,77,13.32,11.4,11.4,17.9,181,1781.5,0,0,0,0,0,0,0,-4.6,-4.6,16.1,0,142,40.1,54.9,40.1,0
50.263,14,0,-11,0.9,35.5,0,190,70.2,79,12.65,10.9,11.2,15.5,181,1652.2,0,0,0,0,0,0,0,-15.9,-15.9,15,0,142,39.7,54.4,39.7,0
50.362,14,0,-11,0.7,35.5,0,190,71.6,79,12.43,10.7,11.3,15,181,1644.7,0,0,0,0,0,0,0,0,0,0,0,142,40.7,54,40.7,0
50.457,14,0,-10.9,0.7,35.5,0,190,67.7,79,13.05,11,11.4,15.2,181,1583,0,0,0,0,0,0,0,0,0,0,0,142,41.2,55.6,41.2,0
50.572,14,0,-10.9,0.6,35.5,0,190,69.5,79,18.36,11.2,11.4,15.1,181,1491.8,0,0,0,0,0,0,0,0,0,0,0,142,40.3,55,40.3,0
50.700,14,0,-10.8,0.5,35.5,0,190,71.3,79,33.05,11.2,11.3,15,181,1328.7,0,0,0,0,0,0,0,0,0,0,0,142,40.2,54.9,40.2,0
50.802,14,0,-10.8,0.4,35.5,0,190,69.2,79,80.44,11.2,11.3,14.9,181,832.8,0,0,0,0,0,0,0,0,0,0,0,142,40,54.4,40,0
50.899,14,0,-10.8,0.4,35.5,0,190,69,79,173.84,11.1,11.2,14.8,181,607.5,0,0,0,0,0,0,0,0,0,0,0,142,39.8,54.6,39.8,0
50.992,14,0,-10.8,0.3,35.5,0,190,69,79,234.95,11.1,11.2,14.7,181,461.2,0,0,0,0,0,0,0,0,0,0,0,142,39.8,54.1,39.8,0
51.090,14,0,-10.8,0.3,35.5,0,190,67.9,79,234.95,11.1,11.2,14.6,181,462.9,0,0,0,0,0,0,0,0,0,0,0,142,39.7,53,39.7,0
51.193,14,0,-10.8,0.3,35.5,0,190,68.6,79,234.95,11.1,11.1,14.4,181,480.3,0,0,0,0,0,0,0,0,0,0,0,142,39.5,53.9,39.5,0
51.292,14,0,-10.8,0.3,35.5,0,190,68.8,79,234.95,11,11.1,14.3,181,497.4,0,0,0,0,0,0,0,0,0,0,0,142,39.4,53.7,39.4,0
51.392,14,0,-10.9,0.3,35.5,0,190,69.3,79,234.95,11,11,14.2,181,514.1,0,0,0,0,0,0,0,0,0,0,0,142,39.3,53.6,39.3,0
51.492,14,0,-10.9,0.3,35.5,0,190,69.3,79,234.95,11,11,14.1,181,530.8,0,0,0,0,0,0,0,0,0,0,0,142,39.1,53.5,39.1,0
51.592,14,0,-10.9,0.3,35.5,0,190,68.8,79,234.95,11,11,14,181,544.6,0,0,0,0,0,0,0,0,0,0,0,142,39.1,53.4,39.1,0
51.695,14,0,-10.9,0.3,35.5,0,190,68.6,79,234.95,11,11,14,181,560.6,0,0,0,0,0,0,0,0,0,0,0,142,39,53.4,39,0
51.792,14,0,-10.9,0.3,35.5,0,190,68.6,79,234.95,11,11,13.9,181,574.4,0,0,0,0,0,0,0,0,0,0,0,142,39,53.3,39,0
51.892,14,0,-10.9,0.2,35.5,0,190,68.6,79,234.95,10.9,11,13.9,181,588.9,0,0,0,0,0,0,0,0,0,0,0,142,38.9,52.3,38.9,0
51.989,14,0,-10.9,0.2,35.5,0,190,69,79,234.95,10.9,11,13.8,181,602.7,0,0,0,0,0,0,0,0,0,0,0,142,38.9,53.2,38.9,0
52.092,14,0,-10.9,0.2,35.5,0,190,68.8,79,234.95,10.9,11,13.8,181,619.4,0,0,0,0,0,0,0,0,0,0,0,142,38.8,53.2,38.8,0
52.193,14,0,-10.9,0.2,35.5,0,190,67.9,79,234.95,10.9,11,13.7,181,631.7,0,0,0,0,0,0,0,0,0,0,0,142,38.8,53.1,38.8,0
52.292,14,0,-10.9,0.2,35.5,0,190,69.3,79,234.95,11,11.1,13.7,181,648.5,0,0,0,0,0,0,0,0,0,0,0,142,38.7,53,38.7,0
52.388,14,0,-10.9,0.2,35.5,0,190,69,79,234.95,11.1,11.1,13.6,181,660,0,0,0,0,0,0,0,0,0,0,0,142,38.6,53,38.6,0
52.482,14,2.6,-10.9,0.2,35.5,0,190,64.2,79,234.95,11.2,11.3,13.6,181,898.8,0,0,0,0,0,0,0,0,0,0,0,142,38.9,52.2,38.9,0
52.583,14,7.5,-10.9,0.2,35.5,0,190,71.8,79,234.95,11.3,11.3,13.7,181,1287.1,0,0,0,0,0,0,0,0,0,22.7,0,142,38.8,53.9,38.8,0
52.677,14,11.6,-10.9,0.2,35.5,0,190,72,79,234.95,11.4,13,14.4,181,1167.4,0,0,0,0,0,0,0,0,0,30.5,0,142,41.1,54.9,41.1,0
52.772,14,11.8,-10.4,0.2,35.5,0,190,72.7,79,234.95,13.9,14.9,16.6,181,1034.5,0,0,0,0,0,0,0,0,0,40.9,0,142,43.6,57.4,43.6,0
52.874,14,12.8,-10.1,0.2,35.5,0,190,69.2,79,59.03,15.5,16.3,18.5,181,877.8,0,0,0,0,0,0,0,0,0,47.6,0,142,38.4,53.5,38.4,0
52.974,14,14.2,-9.8,0.2,35.5,0,190,71.1,79,24.88,16.5,19,20.7,181,825.1,0,0,0,0,0,0,0,0,0,51.4,0,142,29.4,44.3,35.7,0
53.072,14,16.1,-8.2,0.2,35.5,0,190,71.1,79,19.6,23.5,27.5,27.3,181,800.1,0,0,0,0,0,0,0,-6.3,-6.3,76.2,0,142,18.3,32.8,33.3,0
53.171,14,18.6,-5.8,0.2,35.4,0,190,70.7,79,18.36,33,37.3,38.1,181,837.9,0,0,0,0,0,0,0,-0.7,-0.7,109.6,0,142,12.1,26.5,29.6,0
53.268,14,18.6,-3.4,0.1,35.3,0,190,71.6,79,17.5,40.2,45.2,48.3,181,931.4,0,0,0,0,0,0,0,9.9,9.9,134.5,0,142,10.1,23.4,25.8,0
53.364,14,18.9,-2.2,0.1,35.2,0,190,71.8,79,13.92,49.5,51.4,57,181,1013.4,0,0,0,0,0,0,0,3.1,3.1,166.9,0,142,10.4,24.7,22.9,0
53.457,14,18.6,-2.3,0.5,35.3,0,190,73.9,77,13.52,50.8,50,60.4,181,1074.4,0,0,0,0,0,0,0,2.2,2.2,175.2,0,142,10.2,23.5,20.4,0
53.552,14,20.7,-2.1,0.7,35.2,0,190,70.7,77,14.67,53.3,53.8,63.1,181,842.9,0,0,0,0,0,0,0,4.3,4.3,179.8,0,142,9.9,24.2,18.5,0
53.647,14,23.1,-0.7,0.6,35,0,190,71.3,77,15.82,65.5,69.5,75,181,806.1,0,0,0,0,0,0,0,10.9,10.9,223,0,142,9.8,24.1,16.7,0
53.744,14,23.1,0.7,0.8,34.8,0.5,190,70.7,77,13.88,81.8,78.7,89.5,181,1327.8,0,0,0,0,0,0,0,5.9,5.9,273.1,0,142,9.7,24,15.9,0
53.842,14,23.1,0.8,1.6,34.8,1.4,190,75,77,13.62,84.3,89.4,101.1,181,1773.5,0,0,0,0,0,0,0,-0.3,-0.3,281.1,0,142,13.1,26.3,14.7,0
53.944,14,24.7,1.9,2,34.5,2.5,190,72.2,77,14.93,92.1,98.2,114.4,181,1758.6,0,0,0,0,0,0,0,1.4,1.4,295.3,0,142,13.6,26.3,13.6,0
54.037,14,28.6,2.7,2.8,33.8,6.7,190,73.4,77,15.67,97.1,131.7,143.7,181,2483.2,0,0,0,0,0,0,0,8.6,8.6,317.9,0,142,19.2,32.7,19.2,0
54.132,14,29.6,3.4,3.6,33.7,7.7,190,72.5,77,16.06,101.8,138.2,166.3,181,2830,0,0,0,0,0,0,0,19,19,334.2,0,142,19.4,34,19.4,0
54.229,14,32.7,4.1,4.4,33.6,8.8,190,72.3,77,14.99,106.6,147.3,183.1,181,2833.5,0,0,0,0,0,0,0,23.5,23.5,350.7,0,142,23.4,37.1,23.4,0
54.323,14,34,5,5.2,33.5,10.1,190,72.3,77,14.47,111.9,156.7,198.6,181,2879.9,0,0,0,0,0,0,0,23.7,23.7,370.6,0,142,24.9,39.6,24.9,0
54.423,14,37.7,6,6.2,33.1,16.2,190,70.2,77,14.48,118,183.9,220,181,2879.3,0,0,0,0,0,0,0,26.6,26.6,389.1,0,142,27.3,41.3,27.3,0
54.518,14,39.4,6.8,7.2,32.8,21.6,190,72.5,77,14.21,121.8,201.3,251.6,181,3014.6,0,0,0,0,0,0,0,27.8,27.8,401.7,0,142,29.9,43.7,29.9,0
54.612,14,42.6,8,8.2,32.7,24.7,190,70.9,77,14.53,128.2,209.3,278.3,180,2802.9,0,0,0,0,0,0,0,30.5,30.5,422.4,0,142,30.6,45.5,30.6,0
54.712,14,45,8.3,9.3,32.9,25,190,72.9,77,14.01,129.3,209.3,295.6,180,3015.7,0,0,0,0,0,0,0,31,31,427.4,0,142,29.7,44.5,29.7,0
54.812,14,46.5,10.2,10.5,33,25.2,190,70.5,77,14.11,140.9,209.3,305.9,180,2798.3,0,0,0,0,0,0,0,33.3,33.3,489.3,0,142,30.6,44.7,30.6,0
54.912,14,47.6,11.5,11.8,33.1,25.9,190,69.7,77,14.28,144.2,209.3,313.2,180,2852.7,0,0,0,0,0,0,0,34,34,491.7,0,142,32.6,47.5,32.6,0
55.007,14,47.6,12.5,13.2,33.2,25.8,190,62.1,77,14.41,146.4,209.3,320.1,180,2790.2,0,0,0,0,0,0,0,34,34,494.6,0,142,32.8,46.7,32.8,0
55.102,14,47.6,14,14.5,33.2,25.8,190,74.6,77,14.02,150.4,209.3,325.4,180,2777.8,0,0,0,0,0,0,0,34,34,500.1,0,142,33.5,47.8,33.5,0
55.198,14,47.3,14,15.8,33.2,25.7,190,71.8,77,14.31,149,209.3,332.1,180,2698.6,0,0,0,0,0,0,0,34,34,496.4,0,142,34.8,49.3,34.8,0
55.302,14,47.3,15.9,16.9,33.2,25.6,190,67.2,77,14.44,153.7,209.3,339.7,180,2615.7,0,0,0,0,0,0,0,34,34,503.9,0,142,36.1,50.8,36.1,0
55.404,14,47.3,17.3,17.9,33.2,25.5,190,71.6,77,14.01,159,209.3,347.3,180,2623.6,0,0,0,0,0,0,0,34,34,510.3,0,142,37.3,51.3,37.3,0
55.502,14,47.3,17.3,18.5,33.1,25.4,190,71.1,77,14.01,158.8,209.3,354.8,180,2618.4,0,0,0,0,0,0,0,34,34,515.4,0,142,39.2,53.6,39.2,0
55.602,14,47.3,17.3,18.9,33.1,25.3,190,70.4,77,13.78,159.5,209.3,362.5,180,2656.8,0,0,0,0,0,0,0,34,34,520.6,0,142,40.8,55.7,40.8,0
55.699,14,47.3,18.7,19,33,25.2,190,69.3,77,13.48,163.8,209.3,370.3,180,2610.4,0,0,0,0,0,0,0,34,34,531.8,0,142,42.1,56.6,42.1,0
55.797,14,47.3,18.8,19.1,32.9,25.1,190,70.7,77,13.19,164.3,209.3,377.4,180,2605.8,0,0,0,0,0,0,0,34,34,535.5,0,142,42.8,57.8,42.8,0
55.892,14,47.3,18.8,19.3,32.9,25,190,76,77,13.14,165.6,209.3,382.7,180,2598.3,0,0,0,0,0,0,0,34,34,539.2,0,142,43.7,58.7,43.7,0
55.992,14,46.9,18.8,19.4,32.8,24.9,190,67,77,12.91,166.5,209.3,389.5,180,2578.6,0,0,0,0,0,0,0,34,34,543.7,0,142,44.9,60,44.9,0
56.093,14,46.9,18.8,19.6,32.7,24.8,190,66.2,77,12.62,166.2,209.3,396.2,180,2542.8,0,0,0,0,0,0,0,33,33,548,0,142,45.6,61.8,45.6,0
56.192,14,46.9,18.8,19.4,32.7,24.7,190,80.1,77,12.68,166.9,209.3,402.6,180,2544,0,0,0,0,0,0,0,33.7,33.7,549.8,0,142,46.1,62.3,46.1,0
56.295,14,46.9,18.8,19.2,32.6,25.7,190,70.7,79,12.68,167.8,209.3,408.6,180,2524.2,0,0,0,0,0,0,0,34,34,553.6,0,142,48.2,63.5,48.2,0
56.393,14,46.9,18.8,19.4,32.5,27.4,190,64.4,79,12.66,167.1,209.4,415,180,2481.8,0,0,0,0,0,0,0,34,34,557,0,142,48.2,62.5,48.2,0
56.492,14,46.9,18.8,19.3,32.4,29.5,190,66.8,79,12.61,168.1,209.4,421.4,180,2446.9,0,0,0,0,0,0,0,34,34,554.1,0,142,47.9,63.7,47.9,0
56.592,14,46.6,18.8,19.6,32.3,31.6,190,76.9,79,12.65,169.2,209.4,428.1,180,2448,0,0,0,0,0,0,0,34,34,558.3,0,142,47.6,62.8,47.6,0
56.692,14,46.6,18.8,19.5,32.3,31.6,190,73.4,79,12.58,168.8,209.4,434.4,180,2433.9,0,0,0,0,0,0,0,34,34,559.7,0,142,47.1,63.3,47.1,0
56.979,14,46.6,18.8,19.2,32.2,31.5,190,74.8,79,12.61,168.8,209.4,440.6,180,2402.1,0,0,0,0,0,0,0,34,34,562.5,0,142,47.2,62.4,47.2,0
57.442,14,46.1,18.6,18.9,31.6,30.9,190,71.6,82,12.83,169.3,209.6,479.8,180,2510.8,0,0,0,0,0,0,0,34,34,561.3,0,142,47,62.6,47,0
57.537,14,46.5,18.5,18.9,31.5,30.8,190,71.8,82,13.04,168.6,209.7,485.3,180,2562.3,0,0,0,0,0,0,0,34,34,560.3,0,142,47.2,62.8,47.2,0
57.633,14,46.5,18.4,19,31.5,30.8,190,67.7,82,13.21,168.5,209.7,490.7,180,2346.8,0,0,0,0,0,0,0,34,34,559.8,0,142,47.1,62.7,47.1,0
57.731,14,46.5,18.4,18.9,31.5,30.8,190,70,82,13.47,169.1,209.7,496.2,180,2381.6,0,0,0,0,0,0,0,34,34,560.1,0,142,47.1,62.7,47.1,0
57.832,14,46.5,18.4,18.8,31.5,30.8,190,72.5,82,13.55,169.2,209.7,501.7,180,2397.5,0,0,0,0,0,0,0,34,34,560.2,0,142,47,63.6,47,0
57.932,14,45.8,18.4,18.8,31.5,30.8,190,71.1,82,13.61,168.3,209.8,507.2,180,2333.7,0,0,0,0,0,0,0,34,34,560,0,142,47,63.6,47,0
58.034,14,43.1,18.3,18.6,31.5,30.8,190,70,82,13.45,168.3,209.8,513.7,180,2268.4,0,0,0,0,0,0,0,34,34,555.5,0,142,47.1,63.5,47.1,0
58.135,14,42.3,18.3,18.7,31.5,30.8,190,68.6,84,13.59,168.3,209.8,518.6,180,2244.4,0,0,0,0,0,0,0,34,34,552.6,0,142,46.8,63.1,46.8,0
58.232,14,42.8,18.3,18.3,31.5,30.8,190,60.3,84,17.19,166.5,209.9,519.5,180,1162.4,0,0,0,0,0,0,0,28.8,28.8,485.5,0,142,46.3,61.6,46.3,0
58.334,14,45.5,17.2,17.7,31.5,30.8,192,83.1,84,17.84,166.1,209.9,526.3,180,2390.8,0,0,0,0,0,0,0,23.8,23.8,485.2,0,142,47.8,63.2,47.8,0
58.430,14,39.7,16.5,17,31.5,30.8,192,79.2,86,18.04,161.5,209.9,529.9,180,2463.8,0,0,0,0,0,0,0,18.8,18.8,482.2,0,142,46.3,60.7,46.3,0
58.532,14,46.1,16.5,18.2,31.5,30.8,192,68.4,86,18.69,162.1,210,517.9,180,1477.2,0,0,0,0,0,0,0,13.8,13.8,245.4,0,142,46.3,59.6,46.3,0
58.628,14,55.1,19.4,20.4,32.6,31.9,192,77.6,86,19.04,167.8,210,477.5,181,2281.6,0,0,0,0,0,0,0,8.8,8.8,320.4,0,142,46.7,59.4,46.7,0
58.718,14,48.2,20,20,32.4,31.7,192,68.4,88,18.36,169.2,210,446.1,181,2201.7,0,0,0,0,0,0,0,4.8,4.8,473.6,0,142,46.3,61.2,46.3,0
58.812,14,46.3,19,19.3,32.5,31.8,192,75,88,18.93,164.9,210,429.8,181,1702.5,0,0,0,0,0,0,0,0,0,480.3,0,142,45.7,61.5,45.7,0
58.907,14,46.3,18.7,18.5,32.5,31.8,192,80.8,88,18.11,163.6,210,420.3,181,2651.2,0,0,0,0,0,0,0,0,0,479.5,0,142,46,62.3,46,0
58.999,14,46.3,17.8,18.2,32.4,31.7,192,69,90,17.64,161.2,210,415.8,181,1593.6,0,0,0,0,0,0,0,0,0,476.2,0,142,45.7,61.6,45.7,0
59.092,14,45.2,17.6,18.1,32.4,31.7,192,78.7,90,18.16,160.4,210,413,181,2326.4,0,0,0,0,0,0,0,0,0,470.2,0,142,45.3,61.1,45.3,0
59.188,14,44.2,17.4,17.7,32.4,31.7,192,69.7,90,17.51,158.8,210,412.1,181,1976.3,0,0,0,0,0,0,0,0,0,473.5,0,142,45.8,61.7,45.8,0
59.278,14,29.8,17.3,17.8,32.4,31.7,192,76.2,90,18.07,159.4,179.8,407,181,2028,0,0,0,0,0,0,0,0,0,470.9,0,142,37.5,52.5,37.5,0
59.372,14,0,16.4,18,34.9,1.8,192,69.7,90,18.2,156.1,84.3,278.9,181,1799.1,0,0,0,0,0,0,0,0,0,429.7,0,142,25.8,40.3,26.6,0
59.469,14,0,-1.7,23.6,35.5,0,192,77.8,90,16.61,65.7,32.1,142.1,181,2224.9,0,0,0,0,0,0,0,0,0,111.9,0,142,7.9,22.1,19.5,0
59.569,14,0,-10,13.7,35.5,0,192,77.5,90,12.48,16.6,13.8,58,181,1663.1,0,0,0,0,0,0,0,0,0,42.5,0,142,42.6,56.9,42.6,0
59.672,14,0,-10.8,7.1,35.5,0,194,68.6,90,11.83,11.6,11.6,30.3,181,1482.4,0,0,0,0,0,0,0,0,0,14.9,0,142,43.4,57.2,43.4,0
59.768,14,0,-10.9,3.4,35.5,0,194,70.7,90,10.28,10.8,11.4,22.7,181,1459.5,0,0,0,0,0,0,0,0,0,0,0,142,43.5,57.9,43.5,0
59.862,14,0,-10.9,2.1,35.5,0,194,70.7,90,10.28,10.8,11.4,20.9,181,1483.5,0,0,0,0,0,0,0,0,0,0,0,142,43.5,56.9,43.5,0
59.958,14,0,-10.8,1.4,35.5,0,194,70.9,90,10.28,11,11.3,20.3,181,1508.5,0,0,0,0,0,0,0,0,0,0,0,142,43.5,57,43.5,0
60.058,14,0,-10.8,1.1,35.5,0,194,73,88,10.28,11,11.3,19.9,181,1490,0,0,0,0,0,0,0,0,0,0,0,142,43.6,57.4,43.6,0
60.163,14,0,-10.8,0.9,35.5,0,194,71.1,88,10.71,10.9,11.2,19.3,181,1422.5,0,0,0,0,0,0,0,0,0,0,0,142,43.7,57.2,43.7,0
60.272,14,0,-10.8,0.7,35.5,0,194,71.4,88,12.95,10.7,11.2,18.5,181,1121,0,0,0,0,0,0,0,0,0,0,0,142,43.6,58.1,43.6,0
60.372,14,0,-10.7,0.7,35.5,0,194,71.6,88,20.82,11.2,11.4,18,181,777.4,0,0,0,0,0,0,0,0,0,0,0,142,43.3,57.7,43.3,0
60.468,14,0,-10.6,0.7,35.5,0,194,70.7,88,32.14,11.7,11.8,17.6,181,570.9,0,0,0,0,0,0,0,0,0,0,0,142,42.7,57.2,42.7,0
60.563,14,0,-10.6,0.6,35.5,0,196,68.1,88,36.9,12,11.5,16.6,181,584,0,0,0,0,0,0,0,0,0,0,0,142,40.6,55,40.6,0
60.660,14,0,-10.8,0.6,35.5,0,196,68.8,88,52.4,11.4,11.2,15.2,181,602.2,0,0,0,0,0,0,0,0,0,0,0,142,39.9,53.3,39.9,0
60.762,14,0,-10.8,0.5,35.5,0,196,68.4,88,63.01,11.1,11.3,15,181,620.8,0,0,0,0,0,0,0,0,0,0,0,142,40.4,53.8,40.4,0
60.862,14,0,-10.8,0.4,35.5,0,196,68.1,88,72.46,11.2,11.3,14.9,181,637,0,0,0,0,0,0,0,0,0,0,0,142,40,54.5,40,0
60.962,14,0,-10.8,0.4,35.5,0,196,69.2,88,86.27,11.2,11.2,14.7,181,652.8,0,0,0,0,0,0,0,0,0,0,0,142,39.7,54.1,39.7,0
61.057,14,0,-10.8,0.3,35.5,0,196,68.1,88,92.67,11.1,11.1,14.4,181,671.1,0,0,0,0,0,0,0,0,0,0,0,142,39.3,53.7,39.3,0
61.152,14,0,-10.8,0.3,35.5,0,196,70.4,88,101.19,11.2,11,14.1,181,687.6,0,0,0,0,0,0,0,0,0,0,0,142,38.9,53.3,38.9,0
