﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
63.772,13.9,9.5,-6.8,0.6,35.6,0,198,1,70.7,-40,3,100,14.37,14.37,26,26.4,14.8,208,778.4,1553,1.8,1.8,5.6,26.2,82.5,0,180,39.1,54.3,39.1,0
63.875,13.9,9.5,-6.8,0.6,35.6,0,198,1,70.7,-40,3,100,14.44,14.44,25.8,26.4,14.9,208,765.6,1553,2,2,5.6,26.2,81.8,0,180,39.1,54.3,39.1,0
63.975,13.9,9.5,-6.8,0.5,35.6,0,198,1,70.9,-40,3,100,14.38,14.38,25.9,26.5,14.9,208,783.1,1560,1.5,1.5,5.6,26.2,82.1,0,180,39.2,54.4,39.2,0
64.076,13.9,9.5,-6.8,0.5,35.5,0,198,1,70.7,-40,3,100,14.33,14.33,26.2,26.5,15.1,208,777.8,1564,1,1,5.7,27,83.1,0,180,39.2,55.4,39.2,0
64.176,13.9,9.5,-6.8,0.5,35.5,0,198,1,70.5,-40,3,100,14.25,14.25,26.5,26.7,15.1,208,793.6,1571,0.3,0.3,5.7,27,84.4,0,180,39.2,54.4,39.2,0
64.272,13.9,9.5,-6.8,0.5,35.5,0,198,1,70.9,-40,3,100,14.21,14.21,26,26.6,15.2,208,791.2,1570,0,0,5.8,27,82.5,0,180,39.2,55.4,39.2,0
64.372,13.9,9.5,-6.7,0.4,35.5,0,198,1,70.9,-40,3,100,14.2,14.2,26.2,26.7,15.2,208,795.3,1580,-0.3,-0.3,5.8,27,83.2,0,180,39.2,55.1,39.2,0
64.462,13.9,9.5,-6.6,0.4,35.5,0,198,1,70.7,-40,3,100,14.23,14.23,26.4,26.7,15.3,208,791.8,1581,0,0,5.8,27,84.1,0,180,39.2,54.1,39.2,0
64.562,13.9,9.6,-6.5,0.4,35.5,0,198,1,70.9,-40,3,100,14.27,14.27,26.6,26.7,15.6,208,779.4,1587,0.1,0.1,6,27,84.8,0,180,39.3,55.1,39.3,0
64.663,13.9,9.9,-6.4,0.4,35.5,0,198,1,71.1,-40,3,100,14.3,14.3,26.9,27.8,15.8,208,777.2,1593,0.3,0.3,6.1,27,85.8,0,180,39.7,54.6,39.7,0
64.763,13.9,9.9,-6.4,0.4,35.5,0,198,1,70.9,-40,3,100,14.34,14.34,27.3,27.8,15.9,208,770.7,1599,0.3,0.3,5.9,27.4,87,0,180,39.7,55.6,39.7,0
64.862,13.9,10.2,-6.3,0.4,35.5,0,198,1,71.3,-40,3,100,14.35,14.35,27.3,27.9,16.1,208,768.4,1601,0.2,0.2,6,27.4,87,0,180,39.8,54.7,39.8,0
64.964,13.9,10.2,-6.1,0.4,35.5,0,198,1,71.1,-40,3,100,14.38,14.38,27.8,28.9,16.7,208,757.7,1608,0.4,0.4,6.3,27.4,89.1,0,180,39.4,54.2,39.4,0
65.063,13.9,10.3,-6,0.4,35.5,0,198,1,71.1,-40,3,100,14.4,14.4,28.5,28.9,16.9,208,761.3,1613,0.3,0.3,6.3,27.4,91.3,0,180,39.4,54.6,39.4,0
65.156,13.9,10,-6,0.4,35.5,0,198,1,70.7,-40,3,100,14.35,14.35,28.3,27.8,16.5,208,751.3,1625,-0.2,-0.2,6.1,27.8,92.4,0,180,39.6,55.9,39.6,0
65.259,13.9,10,-6.2,0.4,35.5,0,198,1,70.4,-40,3,100,14.37,14.37,28.3,27.9,16.5,208,761.2,1629,3,3,6.1,27.8,90.8,0,180,39.7,54.6,39.7,0
65.468,13.9,9.2,-6.2,0.4,35.5,0,198,1,71.1,-40,3,100,14.37,14.37,27.6,25.6,16.1,208,748.7,1635,2.8,2.8,6.1,27.8,88.2,0,180,38.7,55,38.7,0
65.796,13.9,8.2,-7.5,0.4,35.5,0,198,1,70.7,-40,3,100,14.37,14.37,23.2,22.8,13.9,208,735.8,1644,2.3,2.3,5.4,27.8,73.2,0,180,37.6,52.8,37.6,0
65.896,13.9,8.6,-7.5,0.3,35.5,0,198,1,70.2,-40,3,100,14.34,14.34,23.3,24.2,14.1,208,733.3,1644,2,2,5.6,27.8,73.3,0,180,38.2,53,38.2,0
65.992,13.9,8.6,-7.4,0.3,35.5,0,198,1,70,-40,3,100,14.38,14.38,23.5,24.2,14.4,208,736.9,1651,2.3,2.3,5.6,27.8,74.2,0,180,38.2,53,38.2,0
66.116,13.9,8.7,-7.3,0.3,35.5,0,198,1,70.2,-40,3,100,14.46,14.46,23.6,24.2,14.5,208,739,1653,2.5,2.5,5.6,27.8,74.5,0,180,38.2,54.4,38.2,0
66.217,13.9,8.7,-7.3,0.3,35.5,0,198,1,69.9,-40,3,100,14.57,14.57,23.9,24.3,14.6,208,736.9,1659,3.5,3.5,5.6,28.5,75.2,0,180,38.2,54.4,38.2,0
66.316,13.9,8.7,-7.3,0.3,35.5,0,198,1,70.2,-40,3,100,14.64,14.64,24,24.3,14.6,208,755.7,1663,3.6,3.6,5.6,28.5,75.9,0,180,38.2,53.4,38.2,0
