﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S e85 tune.bin
42.401,13.9,16.9,-0.2,0.8,35.4,0.1,205,1,70.4,2,104,15.37,61.6,61.8,45.8,212,860.8,2080,-1.4,-1.4,18.4,18.4,18.4,18.4,202.2,0,183,16.4,31.5,18.6,0
42.494,13.9,16.6,-0.1,0.8,35.4,0.1,205,1,70.7,2,104,15.8,61.1,59.7,46.7,212,869.7,2136,2,2,18.4,18.4,18.4,18.4,203.5,0,183,16.3,31.3,18.3,0
42.588,13.9,16.6,-0.2,0.9,35.4,0.1,205,1,70.7,2,104,15.8,59.3,59.4,46.8,212,907.4,2172,4.4,4.4,18.8,18.8,18.8,18.8,197.8,0,183,16.2,32.2,18,0
42.689,13.9,16.3,-0.3,1,35.5,0,205,1,70.7,3,104,15.66,57.1,57.3,46.4,212,916.1,2219,6.2,6.2,19.5,19.5,19.5,19.5,191.5,0,183,16.7,31.7,17.8,0
42.784,13.9,15.2,-0.4,1.1,35.5,0,205,1,70.9,3,104,15.13,55.1,50.4,44.7,212,883.8,2259,6,6,20.2,20.2,20.2,20.2,185.2,0,183,18.8,33.9,18.8,0
42.877,13.9,14,-1,1.3,35.5,0,205,1,70.9,3,104,14.87,47.7,44.5,40.2,212,825.6,2309,5.9,5.9,24,24,24,24,160.6,0,183,19.1,35.2,19.1,0
42.974,13.9,14,-1.4,1.2,35.5,0,205,1,70.7,3,104,14.58,43.9,44.4,37.9,212,768.8,2262,5.2,5.2,-2.6,-2.6,-2.6,-2.6,85.5,0,183,18.9,35,18.9,0
43.070,13.9,14.1,-1.2,1.3,35.5,0,205,1,69.9,3,104,14.91,44.8,45.4,35.8,212,718.1,2035,6.3,6.3,-4.1,-4.1,-4.1,-4.1,83,0,183,19.9,35,19.9,0
43.174,13.9,14.2,-1,1.3,35.5,0,205,1,70,3,104,14.58,47.9,47,32.7,212,709,1810,5.1,5.1,8.2,8.2,8.2,8.2,150,0,183,23.6,38.8,23.6,0
43.279,13.9,14.2,-1.1,1.2,35.5,0,205,1,69.9,3,104,14.33,49.6,47.8,30.4,212,766.5,1653,4.1,4.1,8.2,8.2,8.2,8.2,156,0,183,25.7,40.9,25.7,0
43.385,13.9,13.8,-1.4,1.2,35.5,0,205,1,69.9,3,104,13.81,47.3,46.6,27.6,212,781.1,1558,1.3,1.3,10.1,10.1,10.1,10.1,151.6,0,183,27.5,43.9,27.5,0
43.485,13.9,13.9,-1.5,1.1,35.5,0,205,1,70,3,104,13.45,46.6,46.6,27.2,212,820.6,1607,-0.8,-0.8,20.2,20.2,20.2,20.2,154.8,0,183,26.9,43.3,26.9,0
43.585,13.9,13.6,-1.6,1.1,35.5,0,205,1,69.9,3,104,13.39,45.9,45,26.8,212,764.6,1608,-1.9,-1.9,20.2,20.2,20.2,20.2,152.5,0,183,27.6,43.9,27.6,0
43.684,13.9,13,-1.9,1,35.5,0,205,1,70,3,104,13.64,43.4,42,25.6,212,796.5,1622,-1.6,-1.6,21.4,21.4,21.4,21.4,144.2,0,183,28.7,44,28.7,0
43.779,13.9,13.1,-2.2,1,35.5,0,205,1,70.2,3,104,13.88,42.7,42.3,25.1,212,753.3,1631,-1.2,-1.2,22.5,22.5,22.5,22.5,142.1,0,183,28.4,44.8,28.4,0
43.876,13.9,13.4,-2,0.9,35.5,0,205,1,70,3,104,14.05,42.5,43.6,25.8,212,779.4,1649,-1,-1,22.5,22.5,22.5,22.5,141.6,0,183,27.6,44,27.6,0
43.974,13.9,13.1,-1.9,0.9,35.5,0,205,1,70,3,104,14.14,43.2,42.2,26,212,761.3,1661,-0.8,-0.8,22.5,22.5,22.5,22.5,143.7,0,183,28,43.3,28,0
44.071,13.9,13.2,-2,0.9,35.5,0,205,1,70.2,3,104,14.18,43,42.5,25.7,212,774.1,1665,-1,-1,22.5,22.5,22.5,22.5,143.1,0,183,27.8,44.2,27.8,0
44.286,13.9,13.1,-2.1,0.9,35.5,0,205,1,70.2,3,104,14.18,42.3,42.2,25.8,212,782.4,1681,-1.2,-1.2,22.9,22.9,22.9,22.9,140.9,0,183,27.7,44,27.7,0
44.609,13.9,13.3,-2,0.7,35.5,0,205,1,70.5,3,104,14.18,42.7,42.8,26.8,212,764,1732,-2.6,-2.6,23.2,23.2,23.2,23.2,141.8,0,183,26.7,43.1,26.7,0
44.704,13.9,13.6,-1.9,0.7,35.5,0,205,1,70.5,3,104,14.27,43.9,44.2,27.6,212,758.1,1736,-2.5,-2.5,22.9,22.9,22.9,22.9,146.7,0,183,26.3,41.5,26.3,0
44.794,13.9,13.3,-1.9,0.7,35.5,0,205,1,70.5,3,104,14.4,43.1,43,27.5,212,764.5,1752,-2.2,-2.2,24,24,24,24,144,0,183,26.4,42.7,26.4,0
44.884,13.9,13.6,-1.9,0.7,35.5,0,205,1,70.5,3,104,14.44,43.7,44.3,27.9,212,769.3,1758,-2.1,-2.1,23.2,23.2,23.2,23.2,146,0,183,25.9,42.2,25.9,0
44.974,13.9,13.4,-1.8,0.7,35.5,0,205,1,70.4,3,104,14.48,43.6,43.1,28.1,212,751.4,1776,-2.1,-2.1,23.2,23.2,23.2,23.2,145.8,0,183,26.1,41.3,26.1,0
45.074,13.9,13.6,-1.8,0.7,35.5,0,205,1,70.4,3,104,14.48,43.5,44.3,28.2,212,758.9,1783,-2.1,-2.1,23.2,23.2,23.2,23.2,145.4,0,183,25.4,41.7,25.4,0
45.164,13.9,49.2,-1.1,0.6,35.4,0.3,205,1,70.7,3,104,14.47,49.2,77.8,35.9,212,746.2,1804,-1.8,-1.8,22.5,22.5,22.5,22.5,160.6,0,183,19.8,35,23.3,0
45.256,13.9,99.6,0.4,0.5,34.7,8.1,205,1,69.2,3,104,14.51,80.4,149.1,74.1,212,773.9,1877,-1.9,-1.9,2.2,2.2,4.9,2.2,234.8,0,183,21.1,34.6,22.8,0
45.349,13.9,99.6,0.4,0.6,34.2,19.5,205,1,70.7,3,104,14.17,78.1,192.5,107.2,212,1009,1842,-3.1,-3.1,12,12,12,12,245.3,0,183,91.6,100,91.6,0
45.444,13.9,99.6,0.5,0.6,33.8,28.8,205,1,70.7,3,104,12.73,79,210,131,212,1126,1877,-12.3,-12.3,10.1,10.1,10.1,10.1,248.2,0,183,99.7,100,99.7,0
45.544,13.9,99.6,0.5,0.7,33.8,29.7,205,1,71.3,3,104,12.45,78.7,210,140.9,212,1192.5,1876,-14.6,-14.6,12.4,12.4,12.4,12.4,247.3,0,183,87.8,100,87.8,0
45.634,13.9,99.6,0.6,0.7,33.8,29.9,205,1,69.9,3,104,12.61,79.2,210,145.1,212,1280.1,1907,-16,-16,11.2,11.2,11.2,11.2,248.6,0,183,85,100,85,0
45.734,13.9,99.6,0.7,0.7,33.7,29.9,205,1,71.6,3,104,13.48,78.2,210,148.1,212,1541.5,1927,-15.3,-15.3,13.5,13.5,13.5,13.5,247.5,0,183,83.5,100,83.5,0
45.834,13.9,99.6,0.7,0.8,33.7,29.8,205,1,71.6,3,104,13.95,78.1,210,150.4,212,1991.7,1962,-13,-13,13.5,13.5,13.5,13.5,247.6,0,183,82.4,99.4,82.4,0
45.924,13.9,99.6,0.7,0.9,33.7,29.8,205,1,70.7,3,104,14.58,78,210,152.1,212,2007,1971,-11.2,-11.2,13.5,13.5,13.5,13.5,247.4,0,183,80,97.6,80,0
46.014,13.9,99.6,0.8,0.9,33.7,29.7,205,1,70.9,3,104,15.3,77.8,210,154,212,1949.9,2001,-8.4,-8.4,13.5,13.5,13.5,13.5,247,0,183,72.2,89.7,72.2,0
46.114,13.9,99.6,0.9,0.9,33.6,29.6,205,1,71.1,3,104,15.83,77.5,210,156.5,212,1882.6,2035,-5.3,-5.3,13.5,13.5,13.5,13.5,246.4,0,183,63.2,80.6,63.2,0
46.204,13.9,99.6,0.9,1.1,33.6,29.6,205,1,71.4,3,104,15.69,77.7,210,158.7,212,1859.2,2059,-3.9,-3.9,13.5,13.5,13.5,13.5,246.5,0,183,56.7,74.3,56.7,0
46.302,13.9,99.6,1,1.1,33.5,29.5,205,1,70.9,3,104,15.49,77.8,210,160.8,212,1858.4,2084,-3.1,-3.1,13.5,13.5,13.5,13.5,246.8,0,183,49.7,66.6,49.7,0
46.395,13.9,99.6,1,1.2,33.5,29.5,205,1,71.1,3,104,15.52,78.5,210,163.2,212,1790.5,2098,-1.6,-1.6,13.5,13.5,13.5,13.5,249.5,0,183,45.2,61,45.2,0
46.500,13.9,99.6,1.2,1.2,33.5,29.4,205,1,70.9,3,104,15.55,79.2,210,165.6,212,1765.6,2153,-0.4,-0.4,13.5,13.5,13.5,13.5,251.5,0,183,35.1,51.9,35.1,0
46.599,13.9,99.6,1.2,1.4,33.4,29.4,205,1,71.3,3,104,15.3,80,210,168.4,212,1749.2,2186,0.2,0.2,13.5,13.5,13.5,13.5,253.6,0,183,31.2,48.2,31.2,0
46.699,13.9,99.6,1.3,1.4,33.4,29.3,205,1,71.1,3,104,14.97,80.5,210,171,212,1760.3,2219,0.2,0.2,12.8,12.8,12.8,12.8,254,0,183,29,45.6,29,0
46.799,13.9,99.6,1.4,1.6,33.4,29.3,205,1,70.7,3,104,14.84,81.6,210,173.4,212,1782,2237,0.6,0.6,12.8,12.8,12.8,12.8,257.3,0,183,26.9,43.4,26.9,0
46.894,13.9,99.6,1.5,1.6,33.4,29.3,205,1,71.3,3,104,14.91,82.8,210,175.5,212,1842.1,2254,1.4,1.4,12.8,12.8,12.8,12.8,260.6,0,183,24.7,40.9,24.7,0
46.984,13.9,99.6,1.6,1.7,33.3,29.2,205,1,70.9,3,104,15,84.3,210,177.8,212,1826.6,2300,2,2,12.8,12.8,12.8,12.8,264.6,0,183,22.5,38.9,22.5,0
47.079,13.9,99.6,1.7,1.8,33.3,29.2,205,1,71.4,3,104,14.91,85.3,210,180.1,212,1883.2,2325,1.9,1.9,12.8,12.8,12.8,12.8,267.2,0,183,22.3,38.6,22.3,0
47.174,13.9,99.6,1.8,1.9,33.3,29.1,205,1,71.3,3,104,14.58,86.2,210,182.8,212,1943,2357,1.3,1.3,12.8,12.8,12.8,12.8,269.7,0,183,22,38.1,22,0
47.271,13.9,99.6,1.9,2,33.2,29.1,205,1,70.7,3,104,14.63,87.2,210,184.9,212,2001.2,2378,1.4,1.4,12.8,12.8,12.8,12.8,272.4,0,183,21.7,37,21.7,0
47.369,13.9,99.6,2,2.1,33.2,29.1,205,1,70.4,3,104,14.94,88.1,210,187.5,212,2038.7,2410,3,3,12.8,12.8,12.8,12.8,274.7,0,183,21.5,36.7,21.5,0
47.464,13.9,99.6,2.1,2.2,33.2,29,205,1,70.4,3,104,14.94,89.6,210,190.5,212,2121.8,2452,3.9,3.9,12.8,12.8,12.8,12.8,278.8,0,183,21.2,37.2,21.2,0
47.554,13.9,99.6,2.2,2.4,33.2,28.9,205,1,70.7,3,104,14.97,90.5,210,193.1,212,2194.7,2480,5,5,12.4,12.4,12.4,12.4,281.6,0,183,20.9,37.2,20.9,0
47.649,13.9,99.6,2.3,2.5,33.1,28.9,207,1,71.8,3,102,15.03,91.2,210,195.4,212,2228.8,2508,6.1,6.1,12.8,12.8,12.8,12.8,284.2,0,183,20.6,36.6,20.6,0
47.744,13.9,99.6,2.5,2.6,33.1,28.8,205,1,71.1,3,102,14.76,92.2,210,198.3,212,2247.1,2544,5.4,5.4,12.8,12.8,12.8,12.8,288.5,0,183,20.4,36.5,20.4,0
47.839,13.9,99.6,2.6,2.7,33.1,28.8,207,1,71.4,3,102,14.84,92.5,210,200.6,212,2297.6,2566,7.5,7.5,12.8,12.8,12.8,12.8,290.2,0,183,20.1,36.3,20.1,0
47.941,13.9,99.6,2.7,2.9,33.1,28.7,207,1,71.8,3,102,14.51,93.5,210,203,212,2357,2596,7.8,7.8,12.8,12.8,12.8,12.8,295.1,0,183,20.3,35.5,20.3,0
48.039,13.9,99.6,2.9,2.9,33.1,28.7,207,1,71.4,3,102,14.68,94.8,210,205.3,212,2354.4,2635,7.8,7.8,12.8,12.8,12.8,12.8,301.2,0,183,20.8,36,20.8,0
48.135,13.9,99.6,2.9,3.1,33,28.7,207,1,71.3,3,102,14.73,94.9,210,208.6,212,2393.5,2668,6.9,6.9,12.8,12.8,12.8,12.8,303.3,0,183,21.1,36.4,21.1,0
48.239,13.9,99.6,3.1,3.2,33,28.5,205,1,71.3,3,102,15.26,95.7,210,211.3,212,2428.3,2708,10.5,10.5,12.8,12.8,12.8,12.8,305.9,0,183,21.3,36.5,21.3,0
48.352,13.9,99.6,3.2,3.3,33,28.6,207,1,70.4,3,102,14.91,96.7,210,214.6,212,2434.1,2742,10.8,10.8,13.5,13.5,13.5,13.5,312.3,0,183,21.6,36.9,21.6,0
48.454,13.9,99.6,3.4,3.5,32.9,28.9,207,1,71.3,3,102,14.84,97.3,210,217.5,212,2510.4,2787,12,12,13.5,13.5,13.5,13.5,316.5,0,183,22.6,39,22.6,0
48.549,13.9,99.6,3.6,3.7,32.9,29.1,207,1,70.5,3,102,15.16,98.1,210,221,212,2579.3,2826,14.9,14.9,13.9,13.9,13.9,13.9,320.5,0,183,22.3,38.8,22.3,0
48.650,13.9,99.6,3.8,3.9,32.9,29.2,207,1,71.8,3,102,14.84,99.7,210,224.4,212,2624.1,2880,15.5,15.5,13.9,13.9,13.9,13.9,325.5,0,185,22.5,37.8,22.5,0
48.779,13.9,99.6,4,4.1,32.9,29.7,207,1,70.9,3,102,15.09,100.8,210,227.6,212,2605.6,2908,18.5,18.5,13.5,13.5,13.5,13.5,330,0,185,22.9,38,22.9,0
48.875,13.9,99.6,4.3,4.5,32.9,30.2,207,1,71.1,3,102,15,103,210,232.5,212,2628.2,2957,18.6,18.6,13.5,13.5,13.5,13.5,336.3,0,185,23.5,39.8,23.5,0
48.977,13.9,99.6,4.6,4.7,32.9,30.7,207,1,71.3,3,102,14.71,105.2,210,236.1,212,2593.5,3020,19.6,19.6,13.5,13.5,13.5,13.5,343.3,0,185,23.6,39,23.6,0
49.079,13.9,99.6,4.9,5,32.9,31.2,207,1,72.7,3,102,14.23,107.4,210,239.6,212,2635.8,3045,20.7,20.7,12.8,12.8,12.8,12.8,349.5,0,185,24.1,39.4,24.1,0
49.180,13.9,99.6,5.3,5.4,32.9,31.7,207,1,71.4,3,102,14.53,110.5,210,243.4,212,2588.8,3098,21.9,21.9,12.4,12.4,12.4,12.4,360.2,0,185,24.4,39.8,24.4,0
49.283,13.9,99.6,5.6,5.8,32.9,32,207,1,71.6,3,102,14.2,113.4,210,247.2,212,2666.4,3151,22.2,22.2,12,12,12,12,369,0,185,24,40.6,24,0
49.384,13.9,99.6,6,6.1,33,32,207,1,71.1,3,102,14.04,116.4,210,251.8,212,2669.9,3204,22.4,22.4,12,12,12,12,379.1,0,185,24.3,39.9,24.3,0
49.479,13.9,99.6,6.5,6.6,33,31.3,207,1,72.7,3,102,14.17,119.1,210,255.6,212,2790.2,3240,21.6,21.6,11.2,11.2,11.2,11.2,388.3,0,185,24.3,39.8,24.3,0
49.582,13.9,99.6,6.9,7.1,33,31.3,207,1,69.7,3,102,13.84,121.6,210,260,212,2845.7,3297,22,22,10.9,10.9,10.9,10.9,393.8,0,185,25,40.6,25,0
49.679,13.9,99.6,7.4,7.5,33.1,31.3,207,1,72.2,3,102,13.72,124.6,210,264.3,212,2907.7,3352,22.9,22.9,10.5,10.5,10.5,10.5,402,0,185,25.3,41.8,25.3,0
49.783,13.9,99.6,7.4,8,33.1,31.3,207,1,72,3,104,13.85,124.5,210,268.4,212,2919.9,3396,24.1,24.1,10.5,10.5,10.5,10.5,404.8,0,185,25.9,41.3,25.9,0
49.880,13.9,99.6,8.4,8.5,33.1,31.3,207,1,70.4,3,104,14.21,130.8,210,273.4,212,2840.1,3474,25.6,25.6,9.4,9.4,9.4,9.4,422.8,0,185,26.4,41.8,26.4,0
49.980,13.9,99.6,8.4,9.2,33.2,31.5,207,1,73,3,104,13.71,130,210,277.7,212,2901.2,3506,24.3,24.3,9.4,9.4,9.4,9.4,421.9,0,185,27.1,42.7,27.1,0
50.093,13.9,99.6,9.5,9.6,33.1,31.8,207,1,71.3,3,104,13.98,135.8,210,283.6,212,2837.4,3583,26,26,9.8,9.8,9.8,9.8,454.3,0,185,27.6,44.4,27.6,0
50.190,13.9,99.6,10,10.3,33.2,32,207,1,74.8,3,104,13.55,137.4,210,289,212,2864.2,3641,25.3,25.3,9.8,9.8,9.8,9.8,466.6,0,185,28.2,43.9,28.2,0
50.289,13.9,99.6,10,11,33.2,32,207,1,74.8,3,104,13.8,135.8,210,293.9,212,2911.4,3696,26.7,26.7,9.8,9.8,9.8,9.8,458.9,0,185,28.7,44.4,28.7,0
50.389,13.9,99.6,11.4,11.6,33.2,32,207,1,67.2,3,104,13.82,140.6,210,300.1,212,2828,3761,29.5,29.5,9.4,9.4,9.4,9.4,480.1,0,185,29.5,45.2,29.5,0
50.490,13.9,99.6,12.1,12.4,33.2,32,207,1,72.3,3,104,13.94,140.6,210,305.5,212,2769.3,3817,31.5,31.5,9.4,9.4,9.4,9.4,481.1,0,185,30.1,46.2,30.1,0
50.589,13.9,99.6,12.8,13.2,33.2,32,207,1,66.5,3,104,14.2,141,210,312.4,212,2724.1,3901,34,34,9.4,9.4,9.4,9.4,484.1,0,185,31.2,47.3,31.2,0
50.689,13.9,99.6,13.6,14,33.2,32,207,1,65.4,3,104,13.85,143.5,210,318.9,212,2656,3985,34,34,9.4,9.4,9.4,9.4,489.9,0,185,31.9,48.1,31.9,0
50.790,13.9,99.6,14.5,14.8,33.2,32,207,1,68.3,3,104,14.05,144.7,210,325.3,212,2605.3,4052,34,34,9.8,9.8,9.8,9.8,492.6,0,185,32.9,48.8,32.9,0
50.884,13.9,99.6,15.2,15.5,33.2,32,207,1,66.7,3,104,14.58,145.7,210,330.8,212,2532.2,4071,34,34,9.4,9.4,9.4,9.4,492.8,0,185,33.2,50.2,33.2,0
50.979,13.9,99.6,15.5,16.1,33.1,32,207,1,61.9,3,104,14.7,147.2,210,336.1,212,2443.5,4190,34,34,9.4,9.4,9.4,9.4,494.2,0,185,34.8,50.8,34.8,0
51.079,13.9,99.6,15.5,17,33.2,32,207,1,72.3,3,104,14.35,147,210,341,212,2452.3,4219,34,34,9.4,9.4,9.4,9.4,494,0,185,35.4,51.4,35.4,0
51.276,13.9,99.6,17.3,17.6,33.1,32,207,1,72.5,3,104,15.29,152.3,210,348.4,212,2338.1,4345,34,34,8.6,8.6,8.6,8.6,500.4,0,185,37,54.1,37,0
51.609,13.9,99.6,18.6,19.7,32.9,32,207,1,66.8,3,104,16.23,157,210,375.6,212,2386,4647,34,34,8.6,8.6,8.6,8.6,511.6,0,185,41.4,57.7,41.4,0
51.704,13.9,99.6,18.6,19.9,32.9,32,207,1,72.5,3,104,16.39,156.6,210,381.6,212,2381.7,4751,34,34,8.6,8.6,8.6,8.6,514.1,0,185,42.4,59.1,42.4,0
51.799,13.9,99.6,18.6,19.9,32.8,32,207,1,72.7,3,106,16.15,157,210,386.7,212,2369.8,4799,34,34,8.6,8.6,8.6,8.6,518,0,185,42.7,60.5,42.7,0
51.899,13.9,99.6,19.8,20,32.7,32,207,1,70,3,106,16.19,160.8,210,393,212,2419.6,4881,34,34,8.6,8.6,8.6,8.6,526.9,0,185,43.8,60.6,43.8,0
51.999,13.9,99.6,19.8,20.1,32.7,32,207,1,83.5,3,106,16.26,160.8,210,398.9,212,2442.5,4940,34,34,8.6,8.6,8.6,8.6,530.5,0,185,44.5,61.3,44.5,0
52.099,13.9,99.6,19.9,20.2,32.6,31.9,207,1,69.3,3,106,16.35,161.4,210,404.5,212,2457.1,5003,34,34,8.6,8.6,8.6,8.6,533.8,0,185,45.3,63.2,45.3,0
52.199,13.9,99.6,19.9,20.2,32.5,31.9,207,1,73.7,3,106,16.46,163.1,210,410.5,212,2436.1,5076,34,34,8.6,8.6,8.6,8.6,538.1,0,185,46.6,63.4,46.6,0
52.294,13.9,99.6,19.9,20.3,32.5,31.8,207,1,74.3,3,108,16.15,162.3,210,416.3,212,2428.4,5162,34,34,8.6,8.6,8.6,8.6,540.2,0,185,47.1,64,47.1,0
52.389,13.9,99.6,19.9,20.6,32.4,31.7,207,1,74.8,3,108,16.19,162.6,210,421.8,212,2401.3,5239,34,34,8.6,8.6,8.6,8.6,545.2,0,185,47.1,65.1,47.1,0
52.489,13.9,99.6,19.9,20.4,32.3,31.6,207,1,69.2,3,108,15.85,163.7,210,428.1,212,2376.1,5311,34,34,8.6,8.6,8.6,8.6,544.6,0,185,47.2,64.2,47.2,0
52.589,13.9,99.6,19.9,20.5,32.3,31.6,207,1,63.7,3,108,16.19,164.5,210,434,212,2364.3,5373,34,34,8.6,8.6,8.6,8.6,549.9,0,185,47.1,64,47.1,0
52.689,13.9,99.6,19.9,20.5,32.2,31.5,207,1,70.4,3,108,15.79,164.1,210,440,212,2317.8,5449,34,34,8.6,8.6,8.6,8.6,551.7,0,185,47,65,47,0
52.785,13.9,99.6,19.9,20.6,32.1,31.4,207,1,74.1,3,109,16.19,165.2,210,445.6,212,2327.3,5506,34,34,8.6,8.6,8.6,8.6,555.2,0,185,47,63.9,47,0
52.893,13.9,99.6,19.9,20.4,32,31.3,207,1,77.8,3,109,15.99,165,210,451.3,212,2337,5583,34,34,8.6,8.6,8.6,8.6,556,0,185,47,65,47,0
52.989,13.9,99.6,19.9,20.1,31.9,31.2,208,1,68.6,3,109,15.99,164.2,210,456.9,212,2317.5,5635,34,34,8.6,8.6,8.6,8.6,554.8,0,185,46.8,63.6,46.8,0
53.089,13.9,99.6,19.9,19.9,31.7,31.1,208,1,76.7,3,109,16.31,164.4,210,463.3,212,2325.1,5746,34,34,8.6,8.6,8.6,8.6,557.9,0,185,47.2,64.1,47.2,0
53.189,13.9,99.6,19.8,20.2,31.7,31,208,1,72,3,111,16.09,166.1,210,470.4,212,2328,5794,34,34,8.6,8.6,8.6,8.6,557.9,0,185,47.2,65.2,47.2,0
53.289,13.9,99.6,19.8,20.2,31.6,30.9,208,1,61.7,3,111,15.99,164.8,210,474.9,212,2339.3,5877,34,34,8.6,8.6,8.6,8.6,557.3,0,185,46.6,64.5,46.6,0
53.384,13.9,99.6,19.7,20.2,31.5,30.8,208,1,82,3,111,15.95,165,210,479.7,212,2346.7,5919,34,34,8.6,8.6,8.6,8.6,557.5,0,185,46.9,63.8,46.9,0
53.480,13.9,99.6,19.7,19.8,31.5,30.8,208,1,81.2,3,111,16.09,164.7,210,484.2,212,2362.1,5992,34,34,8.6,8.6,8.6,8.6,556.8,0,185,47,63.9,47,0
53.579,13.9,99.6,19.7,19.8,31.5,30.8,208,1,76,3,111,16.15,164.8,210,490.1,212,2414.2,6046,34,34,8.6,8.6,8.6,8.6,556.8,0,185,47,64.9,47,0
53.680,13.9,99.6,19.6,19.8,31.5,30.8,208,1,70.4,3,113,16.28,164.2,210,494.8,212,2458.5,6089,34,34,8.6,8.6,8.6,8.6,556,0,185,46.8,63.6,46.8,0
53.784,13.9,99.6,19.5,19.7,31.5,30.8,208,1,66,3,113,16.43,164,210,499.4,212,2536.9,6148,34,34,8.6,8.6,8.6,8.6,555.3,0,185,46.8,64.6,46.8,0
53.879,13.9,99.6,19.4,19.8,31.5,30.8,208,1,72,3,113,16.43,163,210,504.2,212,2561.6,6217,34,34,8.6,8.6,8.6,8.6,554.2,0,185,46.9,63.7,46.9,0
53.981,13.9,99.6,19.4,19.7,31.5,30.8,208,1,74.3,3,115,19.57,163.7,210,503.7,212,1783.4,6168,29,29,8.6,8.6,8.6,8.6,487.4,0,185,46.3,63.1,46.3,0
54.075,13.9,99.6,18.1,18.7,31.5,30.8,208,1,79.7,3,115,23.83,159,210,507.6,212,2755.1,6195,24,24,8.6,8.6,8.6,8.6,477.6,0,185,46.3,63.1,46.3,0
54.179,13.9,58,17.5,18,31.5,30.8,208,1,73.2,3,115,24.84,159.1,210,510,212,2057.8,6241,19,19,8.6,8.6,8.6,8.6,469.9,0,185,46.3,63.7,46.3,0
54.279,13.9,0,17.2,17.8,34.4,32,208,1,75.2,3,115,27.13,156,94.7,385,212,2060.7,6239,14,14,8.6,8.6,8.6,8.6,459.9,0,185,34.3,51.4,34.3,0
54.374,13.9,0,4.9,24.6,35.4,0,208,1,75.3,4,115,25.04,102.9,41.1,217.3,212,2317.4,6114,9,9,-9.8,-9.8,-9.8,-9.8,192.9,0,185,8.2,23.9,24.9,0
54.479,13.9,0,-9.4,20.2,35.5,0,208,1,77.1,4,117,20.09,19.8,13.8,84.9,212,2131.9,6249,4,4,18.8,18.8,18.8,18.8,43.1,0,185,41.3,57.5,41.3,0
54.582,13.9,0,-10.7,8.6,35.5,0,208,1,69.7,4,117,19.27,11.9,12.2,41.6,212,1934.5,6088,0,0,7.9,7.9,7.9,7.9,14.2,0,185,42.3,57.8,42.3,0
54.679,13.9,0,-10.8,3.1,35.5,0,208,1,72.2,4,118,19.43,11.6,11.9,29.9,212,1908.3,5963,0,0,10.9,10.9,10.9,10.9,0,0,185,42.6,57.6,42.6,0
54.780,13.9,0,-10.8,1.9,35.5,0,208,1,71.3,4,117,19.63,11.7,11.8,26.2,212,1858,5752,0,0,10.5,10.5,10.5,10.5,0,0,185,42.8,57.5,42.8,0
54.875,13.9,0,-10.8,1.4,35.5,0,208,1,69.5,4,115,26.43,11.6,11.7,24.3,212,1783.5,5531,0,0,10.1,10.1,10.1,10.1,0,0,185,43,58.5,43,0
54.971,13.9,0,-10.7,1.1,35.5,0,208,1,71.6,4,115,38.16,11.5,11.6,23.1,212,1469.4,5336,0,0,9.8,9.8,9.8,9.8,0,0,185,43.2,58.7,43.2,0
55.069,13.9,0,-10.7,0.9,35.5,0,208,1,71.3,4,115,133.12,11.4,11.4,22,212,1088.4,5129,0,0,9.4,9.4,9.4,9.4,0,0,185,43.4,58.9,43.4,0
55.176,13.9,0,-10.7,0.7,35.5,0,208,1,72.2,4,115,202.85,11.2,11.3,20.9,212,806.1,4943,0,0,9,9,9,9,0,0,185,43.6,59,43.6,0
55.280,13.9,0,-10.7,0.6,35.5,0,208,1,71.1,4,115,228.01,10.8,11.2,19.8,212,625.6,4734,0,0,8.6,8.6,8.6,8.6,0,0,185,43.7,59.2,43.7,0
55.379,13.9,0,-10.7,0.6,35.5,0,208,1,70.7,4,115,234.95,10.9,11.2,18.9,212,651.7,4549,0,0,8.2,8.2,8.2,8.2,0,0,185,43.5,60,43.5,0
55.479,13.9,0,-10.6,0.6,35.5,0,208,1,71.1,4,115,234.95,11.3,11.4,18.4,212,678.9,4381,0,0,8.2,8.2,8.2,8.2,0,0,185,43.2,59.7,43.2,0
55.574,13.9,0,-10.5,0.6,35.5,0,208,1,71.6,4,115,234.95,11.6,11.7,18,212,700.7,4224,0,0,7.9,7.9,7.9,7.9,0,0,185,42.9,59.4,42.9,0
55.670,13.9,0,-10.5,0.5,35.5,0,208,1,71.6,5,115,234.95,11.5,11.6,17.9,212,720.7,4261,0,0,7.9,7.9,7.9,7.9,0,0,185,43,58.5,43,0
