Time (sec),Accel Pedal Position (%),Boost Press. (psi),Engine Speed (RPM)
0,9.38,0,1920
0.089,11.04,0,1920
0.185,11.52,0,1952
0.269,11.52,0.1,1952
0.417,11.23,0.1,1952
0.465,9.57,0.2,1952
0.565,9.38,0.2,1984
0.648,9.38,0.2,1984
0.757,9.38,0.3,1984
0.84,9.28,0.3,1984
0.933,9.28,0.3,2016
1.005,9.28,0.3,2016
1.11,9.28,0.3,2016
1.187,9.28,0.3,2016
1.278,9.28,0.3,2048
1.349,9.28,0.4,2016
1.438,9.28,0.3,2048
1.503,9.28,0.4,2048
1.595,9.38,0.4,2048
1.664,9.38,0.4,2048
1.757,9.57,0.4,2048
1.823,9.57,0.4,2080
1.919,10.16,0.4,2080
1.985,10.45,0.4,2080
2.07,10.45,0.4,2080
2.159,10.45,0.5,2080
2.225,10.64,0.5,2080
2.317,10.64,0.5,2112
2.385,10.64,0.5,2112
2.472,11.04,0.6,2112
2.559,11.52,0.6,2112
2.646,11.91,0.6,2144
2.724,12.3,0.6,2144
2.793,12.79,0.7,2144
2.888,12.79,0.7,2144
2.959,13.18,0.8,2144
3.036,14.26,0.9,2176
3.114,15.33,0.9,2208
3.201,15.33,1,2208
3.284,15.14,1.2,2208
3.369,15.14,1.4,2208
3.458,15.14,1.5,2240
3.546,15.62,1.6,2240
3.619,16.41,1.7,2240
3.703,16.6,1.9,2272
3.786,16.6,2.1,2272
3.879,16.7,2.3,2272
3.949,17.09,2.4,2304
4.037,17.68,2.5,2304
4.105,18.55,2.6,2336
4.199,19.04,2.8,2336
4.269,19.24,3,2336
4.358,19.43,3,2368
4.431,19.43,2.7,2368
4.504,20.12,2.3,2400
4.583,21.39,2,2400
4.664,21.88,1.8,2432
4.758,22.46,1.7,2432
4.824,23.34,1.5,2464
4.913,24.8,1.4,2464
4.995,27.83,1.3,2496
5.085,29.98,1.2,2528
5.161,31.54,1.3,2528
5.234,35.84,1.4,2560
5.326,41.89,1.6,2592
5.398,51.17,2,2592
5.488,62.11,2.9,2624
5.555,69.24,4.4,2656
5.634,85.64,5.8,2688
5.728,99.9,7.1,2720
5.805,99.9,8.7,2784
5.899,99.9,10.7,2816
5.981,99.9,12.9,2848
6.048,99.9,15,2880
6.141,99.9,18,2944
6.22,99.9,20.7,3008
6.309,99.9,23,3104
6.377,99.9,22.1,3168
6.457,99.9,20.8,3232
6.525,99.9,20.2,3296
6.615,99.9,21,3392
6.693,99.9,21.9,3488
6.773,99.9,23,3616
6.866,99.9,23.9,3776
6.933,99.9,23.6,3904
7.029,99.9,23.2,4000
7.094,99.9,23.3,4000
7.188,99.9,23.7,3904
7.275,99.9,24.2,3680
7.36,99.9,23.8,3680
7.435,99.9,23.1,3776
7.528,99.9,22.4,3904
7.596,99.9,22.6,4064
7.688,99.9,23.1,4192
7.772,99.9,23.6,4320
7.849,99.9,23.6,4416
7.932,99.9,23.6,4512
8.022,99.9,23.7,4512
8.107,99.9,24,4448
8.199,99.9,24.5,4288
8.266,99.9,24.3,4256
8.358,99.9,23.5,4320
8.426,99.9,22.9,4416
8.518,99.9,22.4,4544
8.586,99.9,22.6,4576
8.678,99.9,23,4576
8.756,99.9,23.4,4608
8.839,99.9,23.5,4672
8.906,99.9,23.5,4768
