Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,7AU8FM001522,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0,1716,0.2,0,0.1,10,95,0,0,16,4,30,0,100,27,0,35,46,14.5,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
2.75,1714,0.2,0,0.1,10,95,0,0,15,4,20,0,100,28,0,34,47,14.7,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
4.25,1696,0.2,0,0.1,9,95,0,0,15,4,12.5,0,100,29,0,31,45,14.7,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
5.25,1721,0.2,0,0.1,10,95,0,0,15,4,24.5,0,100,28,0,30,45,14.9,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
6.25,1727,0.2,0,0.1,10,95,0,0,15,4,24.5,0,100,27,0,31,45,14.5,4,0,0,8,6,0,0,0,0,0,0,0,221,0,0
8.75,1704,0.2,0,0.1,10,95,0,0,15,4,23.5,0,100,27,0,33,47,14.2,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
9.75,1700,0.2,0,0.1,10,95,0,0,15,4,32,0,100,27,0,34,45,14.3,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
10.5,1702,0.2,0,0.1,10,95,0,0,16,4,32.5,0,100,27,0,33,45,14.1,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
12,1721,0.2,0,0.1,10,95,0,0,16,5,32.5,0,100,27,0,34,50,14.1,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
13,1700,0.1,0,0.1,13,96,0,0,16,5,33.5,0,100,27,0,37,50,14.2,4,0,0,9,6,0,0,0,0,0,0,0,221,0,0
