Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0,2359,0.6,0,0.7,19,113,0,0,22,8,23.5,0,100,24,0,50,87,14.6,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,0
4.25,2373,0.6,0,0.7,20,113,0,0,22,9,23.5,0,100,24,0,50,90,14.7,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,0
5.75,2369,0.7,0,0.7,20,113,0,0,22,8,23.5,0,100,23,0,50,89,14.5,3,0,0.1,10,6,0,0,0,0,0,0,0,215,0,0
6.75,2371,0.7,0,0.7,20,113,0,0,22,8,23,0,100,24,0,50,87,14.5,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
7.5,2379,0.7,0,0.7,20,113,0,0,22,8,23.5,0,100,24,0,50,87,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
10.25,2378,0.7,0,0.7,20,113,0,0,22,8,23.5,0,100,23,0,49,86,14.7,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
11.25,2387,0.7,0,0.7,20,113,0,0,22,8,23.5,0,100,24,0,50,89,14.5,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
12.25,2388,0.7,0,0.7,20,113,0,0,22,8,23,0,100,24,0,50,87,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
13.25,2390,0.7,0,0.7,20,113,0,0,22,8,23.5,0,100,23,0,50,88,14.5,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
14.5,2398,0.7,0,0.7,20,113,0,0,22,8,23.5,0,100,24,0,51,88,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
15.5,2395,0.8,0,0.7,20,113,0,0,22,8,23.5,0,100,24,0,51,87,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
17.5,2408,0.8,0,0.7,20,111,0,0,22,8,23,0,100,24,0,50,89,14.5,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
19,2397,0.8,0,0.9,20,111,0,0,22,8,23.5,0,100,23,0,50,86,14.7,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
20,2428,0.8,0,0.7,20,111,0,0,23,8,23,0,100,23,0,50,86,15,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
21,2422,0.8,0,0.7,20,111,0,0,23,9,23,0,100,23,0,51,86,15,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
23.25,2413,0.8,0,0.9,19,111,0,0,22,8,23.5,0,100,23,0,49,88,14.7,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
25.25,2426,0.8,0,0.9,20,111,0,0,22,8,23.5,0,100,24,0,50,87,14.8,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
26.75,2430,0.8,0,0.9,20,111,0,0,23,9,23,0,100,24,0,50,91,14.9,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
27.5,2433,0.8,0,0.9,20,111,0,0,23,8,23,0,100,23,0,51,88,14.5,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,0
29.75,2436,0.9,0,0.9,20,111,0,0,22,8,23,0,100,24,0,50,88,14.6,3,0,0.1,9,6,0,0,0,0,0,0,0,215,0,0
32.25,2434,0.9,0,0.9,19,111,0,0,22,8,23,0,100,24,0,50,88,14.3,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
34.75,2445,0.9,0,0.9,18,111,0,0,22,8,23.5,0,100,23,0,49,87,14.7,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
36,2443,0.9,0,0.9,18,111,0,0,22,8,23.5,0,100,24,0,49,84,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
36.5,2442,0.9,0,0.9,17,111,0,0,21,8,24,0,100,25,0,47,84,14.9,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
37.5,2455,0.8,0,0.9,17,111,0,0,21,8,25.5,0,100,25,0,46,82,14.9,3,0,0.1,7,6,0,0,0,0,0,0,0,215,0,0
40,2454,0.8,0,0.9,17,111,0,0,21,8,25,0,100,24,0,45,83,14.7,3,0,0.1,7,6,0,0,0,0,0,0,0,215,0,0
41.5,2453,0.8,0,0.7,17,111,0,0,21,8,26.5,0,100,24,0,44,81,14.6,3,0,0.1,7,6,0,0,0,0,0,0,0,215,0,0
43.75,2459,0.7,0,0.7,16,111,0,0,21,7,26,0,100,25,0,43,79,14.6,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
44.75,2470,0.7,0,0.7,16,111,0,0,20,7,28,0,100,24,0,43,79,14.5,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
45.75,2468,0.7,0,0.7,15,111,0,0,21,7,27.5,0,100,25,0,42,76,14.5,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
47,2467,0.6,0,0.7,15,111,0,0,21,7,27.5,0,100,24,0,43,79,14.5,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
47.5,2450,0.6,0,0.7,14,111,0,0,20,7,27.5,0,100,23,0,43,79,14.2,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
49.25,2470,0.6,0,0.6,13,111,0,0,20,7,30,0,100,24,0,40,76,14.4,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
52.75,2466,0.5,0,0.6,13,111,0,0,20,7,30.5,0,100,23,0,38,74,14.2,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
54,2469,0.5,0,0.4,13,111,0,0,20,7,31.5,0,100,22,0,38,72,14.6,3,0,0.1,8,6,0,0,0,0,0,0,0,215,0,0
55,2465,0.5,0,0.4,13,111,0,0,20,7,30.5,0,100,22,0,38,72,14.6,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
56,2468,0.5,0,0.4,13,111,0,0,20,7,30.5,0,100,24,0,36,72,14.6,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
57,2453,0.4,0,0.4,13,111,0,0,20,7,31,0,100,24,0,38,71,15,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
57.5,2473,0.4,0,0.4,13,111,0,0,20,7,30.5,0,100,26,0,38,74,15.7,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
59.5,2450,0.3,0,0.3,3,111,0,0,17,7,30.5,0,100,25,0,30,73,15.7,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
61,2455,0.3,0,0.3,1,111,0,0,16,7,33,0,100,21,0,18,70,14.9,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
62,2426,0.3,0,0.3,1,111,0,0,16,6,36.5,0,100,18,0,15,65,13.8,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
62.75,2443,0.3,0,0.3,1,111,0,0,16,6,25.5,0,100,17,0,14,61,13.6,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
64.25,2450,0.2,0,0.1,1,111,0,0,16,5,19,0,100,22,0,14,59,14.1,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
65.25,2439,0.2,0,0.1,1,111,0,0,16,5,16.5,0,100,22,0,14,54,15.3,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
66.75,2428,0.2,0,0.1,1,111,0,0,16,5,11.5,0,100,24,0,14,51,14.8,3,0,0,10,6,0,0,0,0,0,0,0,215,0,0
67.5,2414,0.1,0,0.1,1,111,0,0,16,4,7,0,100,25,0,14,45,15.4,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
69.75,2396,0.1,0,0.1,1,111,0,0,16,4,1,0,100,22,0,13,42,14.8,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
71.25,2423,0.1,0,0,1,111,0,0,16,3,0,0,100,25,0,13,39,14,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
72,2394,0.2,0,0.1,1,111,0,0,16,4,0,0,100,25,0,13,41,15.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
73,2386,0.2,0,0.1,1,111,0,0,16,4,0,0,100,28,0,13,40,14.9,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
74.5,2385,0.2,0,0.1,4,111,0,0,16,3,0,0,100,27,0,13,39,15.8,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
75.5,2371,0.2,0,0.1,7,111,0,0,16,4,0,0,100,27,0,13,41,15,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
77.5,2372,0.2,0,0.1,10,111,0,0,16,4,29,0,100,29,0,14,47,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
79,2352,0.2,0,0.1,10,111,0,0,16,5,35.5,0,100,26,0,15,50,14.6,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
80,2366,0.2,0,0.1,10,111,0,0,16,5,31.5,0,100,25,0,15,50,14,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
81.5,2368,0.2,0,0.1,10,111,0,0,17,5,36.5,0,100,23,0,17,54,14,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
83.25,2339,0.2,0,0.1,10,111,0,0,16,5,36.5,0,100,20,0,18,54,14,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
85.75,2348,0.2,0,0.1,10,111,0,0,17,5,36.5,0,100,21,0,17,54,14.5,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
86.75,2327,0.2,0,0.1,10,111,0,0,17,5,35,0,100,19,0,17,54,14.8,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
87.5,2323,0.2,0,0.1,10,111,0,0,17,5,36,0,100,17,0,18,53,14.4,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
89.25,2315,0.2,0,0.1,10,111,0,0,17,5,36.5,0,100,17,0,19,53,14.4,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
90.25,2338,0.2,0,0.1,11,111,0,0,17,5,36.5,0,100,20,0,19,55,14.4,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
91.25,2320,0.2,0,0.1,11,111,0,0,17,5,36.5,0,100,19,0,21,55,15.1,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
92.5,2322,0.2,0,0.1,11,111,0,0,17,5,37,0,100,20,0,21,55,14.7,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
94.5,2311,0.2,0,0.1,11,113,0,0,17,5,35,0,100,20,0,21,56,14.6,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
95.5,2292,0.2,0,0.1,11,113,0,0,17,5,32.5,0,100,19,0,22,57,14.6,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
96.5,2316,0.2,0,0.1,11,113,0,0,17,5,37,0,100,19,0,23,56,14.6,3,0,0,7,6,0,0,0,0,0,0,0,215,0,0
97.5,2320,0.2,0,0.1,11,113,0,0,17,5,36.5,0,100,22,0,23,57,14.7,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
99,2301,0.2,0,0.1,6,113,0,0,16,5,30.5,0,100,19,0,22,58,14.7,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
100.5,2298,0.1,0,0,1,113,0,0,16,5,17,0,100,19,0,16,54,14.5,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
102.25,2255,0,0,0,1,114,0,0,16,4,18.5,0,100,19,0,14,49,14.7,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
103.75,2320,0,0,0,1,114,0,0,16,4,14,0,100,22,0,15,45,15.1,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
104.75,2255,0,0,0,1,114,0,0,16,4,8,0,100,23,0,14,43,15.8,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
105.75,2274,0,0,0,1,114,0,0,16,4,4.5,0,100,23,0,14,47,15.7,3,0,0,9,6,0,0,0,0,0,0,0,215,0,0
107.5,2267,0,0,0,1,114,0,0,16,4,0,0,100,25,0,14,47,14.9,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
109.25,2259,0,0,0,1,114,0,0,16,4,0,0,100,23,0,15,46,14.9,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
111.25,2251,0,0,0,1,114,0,0,16,4,0,0,100,23,0,14,45,14.2,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
113,2246,0,0,0,1,114,0,0,16,4,0,0,100,27,0,13,44,14.7,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
115,2217,0,0,0,1,114,0,0,16,4,0,0,100,24,0,13,45,15.6,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
115.5,2224,0,0,0,1,114,0,0,16,4,0,0,100,25,0,14,46,14.7,3,0,0,8,6,0,0,0,0,0,0,0,215,0,0
