﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),TQ lim 1 (-),MHD 2.3.2 98G0B v1.84 stg 1 95_102DCT
70.204,14.5,0,14.7,2.5,0,199,0,2,14.81,63.66,235,1243.8,3542,0.1,8.6,20.7,20.7,2,115,1,0.2,0,0,0,0,0,0,1235.5,4.4,8,0
70.307,14.5,0,14.6,2.2,0,199,0,2,14.93,61.37,235,1113.9,3534,0.1,8.8,18.4,18.4,5,115,1,0.2,0,0,0,0,0,0,1235.5,4.4,8,0
70.424,14.5,0,14.7,2,0,199,0,2,14.87,60.58,235,1021.1,3524,0.1,7.4,11.4,11.4,-16,115,1,0.1,0,0,0,0,0,0,1245.9,3.6,8,0
70.568,14.5,0,14.79,1.8,0,199,0,2,14.53,59,235,983.9,3571,0,7.1,7.7,7.7,-24,115,1,0.1,0,0,0,0,0,0,1245.9,3.5,0,0
70.665,14.5,0,14.7,1.6,0,199,0,2,14.15,60.87,235,1002.5,3482,0,7.3,-8,-8,-48,115,1,0.1,0,0,0,0,0,0,1266.1,3.5,0,0
70.755,14.5,0,14.7,1.5,0,199,0,2,14.19,59.8,235,1021.1,3469,0.1,7.3,-8,-8,-50,115,1,0.1,0,0,0,0,0,0,1266.1,3.5,0,0
70.865,14.5,0,14.79,1.5,0,199,0,2,14.2,58.62,235,1021.1,3444,0.1,7.5,-8,-8,-50,115,1,0.1,0,0,0,0,0,0,1284.4,3.6,0,0
70.955,14.5,0,14.79,1.5,0,199,0,2,14.55,59.04,235,1039.6,3402,0.3,7.5,-8.5,-8.5,-50,115,1,0.1,0,0,0,0,0,0,1284.4,3.5,0,0
71.065,14.5,0,14.7,1.4,0,199,0,2,14.65,58.15,235,1039.6,3387,0.4,7.6,-8.5,-8.5,-50,118,1,0.1,0,0,0,0,0,0,1302.4,3.5,0,0
71.162,14.5,0,14.79,1.4,0,199,0,2,14.6,58.35,235,1058.2,3369,0.5,7.7,-8,-8,-50,118,1,0.1,0,0,0,0,0,0,1302.4,3.4,0,0
71.267,14.5,0,14.79,1.3,0,199,0,2,14.77,58.91,235,1039.6,3344,0.7,7.7,-8.5,-8.5,-50,118,1,0.1,0,0,0,0,0,0,1319.7,3.4,0,0
71.355,14.5,0,14.7,1.3,0,199,0,2,14.93,57.59,235,1039.6,3323,0.9,7.7,-8.5,-8.5,-50,118,1,0.1,0,0,0,0,0,0,1319.7,3.4,0,0
71.465,14.5,24.7,14.79,1.3,0,199,0,2,14.93,57.14,235,1039.6,3316,0,7.8,2.9,2.9,-46,118,1,0.1,0,0,0,0,0,0,1335.4,3.4,0,0
71.582,14.5,38,14.79,1.2,0,199,0,2,15.33,58.38,235,1076.8,3330,0,7.9,21.4,21.4,-26,118,1,0.1,0,0,0,0,0,0,1335.4,3.3,0,0
71.685,14.5,45.5,14.7,1.1,0,199,0,2,15.28,57.46,235,1058.2,3311,0,9.7,40.6,40.6,1,118,1,0.1,0,0,0,0,0,0,1345.6,5.9,0,0
71.785,14.5,45.5,14.6,0.9,0,199,0,2,14.93,57.9,235,965.4,3358,0,16.1,41,41,50,118,1,0.2,0,0,0,0,0,0,1345.6,9.1,0,0
71.867,14.5,45.5,14.7,0.8,0,199,0,2,13.16,63.27,235,1039.6,3376,0,22.2,25.5,25.5,86,118,1,0.2,0,0,0,0,0,0,1348.9,11.2,0,0
71.965,14.5,43.9,14.7,0.9,0.1,199,0,2,13.04,69.27,235,1633.7,3336,0,28.7,27,27,114,118,1.01,0.3,0,0,0,0,0,0,1348.9,12.6,0,0
72.085,14.5,65.9,14.51,0.9,0.3,199,0,2,13.86,73.45,235,1652.3,3416,0,34.6,14,14,140,118,1.21,3.4,0,0,0,0,0,0,1351.2,22,0,0
72.155,14.5,100,14.6,1.6,10,199,0,2,13.33,76.75,235,2784.7,3493,0,95.4,8.8,8.8,242,118,1.58,5.9,0,0,0,0,0,0,1351.2,26.3,0,0
72.265,14.5,100,14.7,2.9,11.1,199,0,2,13.66,74.98,235,2432,3562,0,100.7,8.4,8.4,306,118,1.78,5.8,0,0,0,0,0,0,1362.2,33,0,0
72.389,14.5,100,14.7,4.9,11,199,0,2,12.97,74.98,235,3081.8,3666,0,100.3,10.4,10.4,363,118,1.83,6.3,0,0,0,0,0,0,1362.2,40.7,0,0
72.495,14.5,100,14.79,8.7,11.1,199,0,2,12.85,75.42,235,3193.2,3766,0,100,6.4,6.4,454,118,1.84,3.3,0,0,0,0,0,0,1379.7,48.2,0,0
72.577,14.5,100,14.79,11.2,11.1,199,0,2,12.46,74.59,235,2524.8,3926,0,99.9,3.2,3.2,508,118,1.85,1.7,0,0,0,0,-3,0,1379.7,56.8,0,0
72.696,14.5,100,14.7,11.6,11,199,0,2,12.83,74.52,235,2896.1,4102,0,99.9,3.6,3.6,516,118,1.86,4.2,0,0,0,0,-3,0,1403.2,58.4,0,0
