﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S WBAVB76030NE95555_I8A0S+_Taela_6776_93oct_wmi_AT_v1.mhd
93.060,14.7,0,-11.6,0,0,0,0,0,0,0,74.8,3,45,234.95,234.95,11.3,11.3,13.8,753.7,3671,0,0,5.5,6.4,0,0,40,54.6,40,0
93.175,14.7,0,-11.6,0,0,0,0,0,0,0,74.1,3,45,234.95,234.95,11.3,11.3,13.7,792.2,3680,0,0,5.5,6.8,0,0,40.1,53.7,40.1,0
93.271,14.7,0,-11.6,0,0,0,0,0,0,0,72.5,3,45,234.95,234.95,11.2,11.2,13.6,840.1,3649,0,0,5.4,7.5,0,0,39.9,54.5,39.9,0
93.365,14.7,0,-11.6,0,0,0,0,0,0,0,72.7,3,45,234.95,234.95,11.1,11.2,13.6,874.9,3642,0,0,5.4,6.4,0,0,39.8,54.4,39.8,0
93.466,14.7,0,-11.6,0,0,0,0,0,0,0,71.4,3,45,234.95,234.95,11.1,11.2,13.5,914.1,3626,0,0,5.4,6.4,0,0,39.7,54.3,39.7,0
93.560,14.7,0,-11.6,0,0,0,0,0,0,0,69.9,3,45,234.95,234.95,11.1,11.1,13.4,954.9,3617,0,0,5.4,6.4,0,0,39.6,54.6,39.6,0
93.657,14.7,3,-11.6,0,0,0,0,0,0,0,70.7,3,45,234.95,234.95,11.2,11.3,13.4,942.8,3610,0,0,5.4,6.4,21.6,0,39.9,53.4,39.9,0
93.758,14.7,4.8,-11.7,0,0,0,0,0,0,0,71.3,3,45,108,146.59,11.4,11.3,13.5,980.9,3583,0,0,5.4,6.4,22.3,0,39.7,54.3,39.7,0
93.882,14.7,7.2,-11.7,0,0,0,0,0,0,0,75.5,3,45,18.23,18.47,11.3,11.3,13.5,713.8,3599,0,0,5.4,12.4,26.9,0,39.8,53.4,39.8,0
93.986,14.7,7.8,-11.6,0,0,0,0,0,0,0,72.5,3,45,16.48,16.22,12.1,13.2,14.7,721,3563,0,0,5.9,15.8,33.4,0,42.3,56.2,42.3,0
94.085,14.7,8.4,-11.3,0,0,0,0,0,0,0,73,3,45,15.62,15.66,14,14.6,16.4,726.9,3576,0,0,6.7,16.9,42.1,0,44,57.6,44,0
94.184,14.7,8.4,-11.1,0,0,0,0,0,0,0,72.9,3,45,15.2,15.32,15,16,17.9,729,3577,0,0,6.9,21.8,49.6,0,38.5,53.5,38.5,0
94.284,14.7,9,-10.8,0,0,0,0,0,0,0,73.6,3,45,14.56,14.73,16.6,17.5,19.5,725.3,3576,-34,-32.1,7.6,27,58.8,0,31.7,46.5,31.7,0
94.377,14.7,9.6,-10.5,0,0,0,0,0,0,0,72,3,45,14.33,14.47,18,19.2,21.3,732.6,3577,-33.6,-28.8,7.9,30.8,64.6,0,26.9,41.6,26.9,0
94.473,14.7,9.6,-10.4,0,0,0,0,0,0,0,73.7,3,45,15.24,14.81,19,19.6,22.6,731.2,3566,-18.7,-18.6,8.1,23.2,68.3,0,26.3,40.8,26.3,0
94.585,14.7,9.6,-10.3,0,0,0,0,0,0,0,71.6,3,45,17.78,16.62,19.2,20.1,23.3,721,3569,11.5,5.6,8.1,23.6,69.5,0,25.4,40.1,25.4,0
94.686,14.7,9.6,-10,0,0,0,0,0,0,0,73,3,45,16.23,16.28,19.9,20.4,23.9,715.6,3557,2.8,5.9,8.3,33.8,72.8,0,25.3,38.9,25.3,0
94.785,14.7,11.7,-9.7,0,0,0,0,0,0,0,73.7,3,45,13.47,13.87,21.1,22,24.9,729.4,3563,-17.2,-10.6,8.9,34.5,77.5,0,23.6,37.8,23.6,0
94.886,14.7,11.7,-9.4,0,0,0,0,0,0,0,71.6,3,45,14.1,13.67,21.8,21.6,25.8,718.8,3555,-2.3,-7.2,8.9,25.5,80.2,0,24.1,37.3,24.1,0
94.977,14.7,11.7,-9.3,0,0,0,0,0,0,0,72.2,3,45,16.33,14.67,21.6,21.8,25.6,707.2,3567,19.2,4.7,8.7,34.9,78.3,0,23.7,38.1,23.7,0
95.075,14.7,11.7,-9.3,0,0,0,0,0,0,0,73.6,3,45,14.21,16,22.3,22.1,26,702.3,3568,-0.7,13.2,8.9,26.2,81.1,0,23,36.6,23,0
95.161,14.7,11.7,-9.4,0,0,0,0,0,0,0,72.9,3,45,13.14,15.03,22.6,22.2,26.1,719.5,3556,-9.4,3.1,8.9,27,81.6,0,23,37.4,23,0
95.251,14.7,11.7,-9.4,0,0,0,0,0,0,0,72.5,3,45,14.25,13.82,22.3,22.5,26.4,704.3,3576,5.1,-5.6,9,27,81.5,0,21.4,36,21.4,0
95.371,14.7,11.7,-9.4,0,0,0,0,0,0,0,72.9,3,45,14.97,14.67,22.7,22.8,26.7,689.4,3564,14.2,1,8.9,34.9,82.8,0,21.4,36,21.4,0
95.463,14.7,11.7,-9.3,0,0,0,0,0,0,0,72.2,3,45,13.68,16.28,22.8,23.1,27.1,708.6,3581,0,9.9,8.9,34.9,82.8,0,20.4,34.8,20.4,0
95.547,14.7,11.7,-9.3,0,0,0,0,0,0,0,73.9,3,45,13.41,15.23,23,23.3,27.4,708.4,3575,-1.2,4.5,9,34.9,83.7,0,20.3,34.5,20.3,0
95.645,14.7,12.3,-9.2,0,0,0,0,0,0,0,72.2,3,45,14.2,14.15,23.1,23.5,27.6,698.5,3570,6.3,-2.7,9.1,34.9,84,0,20.1,34.5,20.1,0
95.747,14.7,16.8,-9.1,0,0,0,0,0,0,0,72.9,3,45,14.27,14.57,23.4,24.2,28,694.6,3581,6.5,0,9.1,34.9,85,0,19.1,33.5,19.1,0
95.846,14.7,24.5,-8.3,0,0,0,0,0,0,0,70.7,3,45,13.77,15.75,28.2,32.4,32.7,706.9,3584,2.9,5,12,35.2,103.9,0,13.9,28.3,13.9,0
95.943,14.7,24.5,-6.3,0,0,0,0,0,0,0,73,3,45,14.21,15.19,39.7,44,44.1,757.4,3601,5.4,4.2,14.7,30,148.7,0,9.6,22.9,9.6,0
96.046,14.7,24.5,-4.2,0,0,0,0,0,0,0,73.9,3,45,14.46,15.07,50.5,55,57.5,772.6,3618,7.8,5,17.8,22.9,191.2,0,9.4,23.7,9.4,0
96.147,14.7,24.6,-2.7,0,0,0,0,0,0,0,73.6,3,45,13.87,14.61,59.2,62.3,68.6,816.5,3626,5.2,3.7,19.9,18.4,223.3,0,9.3,22.6,9.3,0
96.241,14.7,25.8,-1.6,0,0,0,0,0,0,0,72.9,3,45,13.98,14.47,64.1,66.4,76.2,867.1,3655,4,2.1,23,17.2,239.7,0,9.7,23,9.7,0
96.349,14.7,29,-0.6,0,0,0,0,0,0,0,71.1,3,45,14.53,14.61,72,75.3,84.4,962.4,3678,5.8,3.1,27.3,16.5,267.7,0,9.4,23.6,9.4,0
96.444,14.7,30.2,1,3.1,0,0,0,0,0,0,71.8,3,45,13.7,13.85,83,101.9,110.3,1372.8,3699,1.7,-1.3,47.9,15.4,309.1,0,13.7,27,13.7,0
96.539,14.7,30.2,1.5,3.1,0,0,0,0,0,0,79,3,45,12.61,12.69,87.1,101.7,121.3,1826.5,3739,-4.9,-9.7,52,15,324.9,0,9.1,22.4,9.1,0
96.639,14.7,30.2,1.9,3.1,0,0,0,0,0,0,73.7,3,45,13.7,13.8,90.6,101.7,125.8,1833.6,3760,-1.4,-5.4,52.6,14.2,337.1,0,9.3,22.6,9.3,0
96.732,14.7,30.2,2.3,3,0,0,0,0,0,0,71.4,3,45,13.62,13.64,94.4,101.6,127.9,1838.1,3800,-1.2,-5.1,53.2,14.2,350.3,0,9.4,23.7,9.4,0
96.823,14.7,30.3,2.7,3,0,0,0,0,0,0,74.3,3,45,13.68,13.74,97.6,102,129.4,1954,3829,-1.6,-5.2,53.6,7.9,351.8,0,9.3,23.3,9.3,0
96.913,14.7,30.3,3.4,3.1,0,0,0,0,0,0,72.7,3,45,13.77,13.75,102.8,102.3,131,2020.2,3863,-0.9,-5.6,54.1,4.9,364.3,0,9.3,22.2,9.4,0
97.006,14.7,30.3,3.7,3.1,0,0,0,0,0,0,73.6,3,45,13.78,13.84,104,102.6,132.7,2163,3928,-1.6,-5.4,42.2,12.4,387.9,0,9,23.3,9.5,0
97.106,14.7,31.5,3.8,3.7,0,0,0,0,0,0,75,3,46,14.44,14.37,105.6,106.6,136.3,2238,3928,2.2,-2.2,36.9,12,391.1,0,10.8,25.1,11.8,0
97.205,14.7,34.6,4.6,4.9,0,0,0,0,0,0,72.5,3,46,14.25,14.27,112.1,116.2,144.3,2253.8,3985,3.1,-1.6,40.3,11.2,417,0,16.1,29.4,16.2,0
97.306,14.7,34.8,5.9,5.6,0,0,0,0,0,0,74.1,3,46,13.85,13.81,122.3,121.9,156.1,2514.2,4033,1.4,-4.4,49.5,9,437,0,13,27.3,13.2,0
97.410,14.7,34.9,6.2,5.8,0,0,0,0,0,0,77.1,3,46,14.01,14.04,124.4,123.3,163.9,2594.8,4077,0.8,-4.4,37.6,8.2,435.8,0,11.3,24.5,12.4,0
97.506,14.7,34.9,5.3,5,0,0,0,0,0,0,72.5,3,46,14.3,14.41,118.9,119,165.4,2497.6,4130,1.8,-3.1,27.7,9.4,432.3,0,10.4,24.7,11.5,0
97.606,14.7,35.6,5.2,5.4,0,0,0,0,0,0,68.1,3,46,14.44,14.48,119.2,122.3,166.7,2371.1,4176,3.4,-1.9,25.8,9.4,431.8,0,13.3,26.5,14.6,0
97.704,14.7,40.1,8.4,13.3,0,0,0,0,0,0,66.2,3,46,14.21,14.04,141.1,193.8,200.6,2345.7,4265,3.1,-2.8,51.3,7.5,461,0,19.9,33.5,19.9,0
97.806,14.7,40.6,9.8,13.3,0,0,0,0,0,0,92.7,3,46,12.32,12.3,147.7,200.4,254.7,2947,4279,-5,-10.4,78.7,6.8,474.7,0,16.5,29.8,16.5,0
97.906,14.7,40.6,10.2,13.2,0,0,0,0,0,0,65.6,3,46,11.92,12.49,146.9,203.1,280.9,1873.2,4376,-7.7,-8.3,80.2,6.8,472,0,17.3,30.8,17.3,0
98.005,14.7,40.7,11.6,13.4,0,0,0,0,0,0,77.3,3,46,12.68,12.63,153,207,302.1,2579.5,4433,-7.7,-9.9,81.1,6.8,481.9,0,19,32.3,19,0
98.115,14.7,40.9,11.6,14.5,0,0,0,0,0,0,68.6,3,46,12.39,12.38,153.4,211.8,317.1,2246.3,4502,-5.9,-8.3,81,6.8,481.5,0,22.3,35.9,22.3,0
98.213,14.7,46.4,12.9,15.9,0,0,0,0,0,0,78.3,3,46,12.26,12.38,157.3,216.9,336.9,2407.8,4592,-7.8,-9.7,81.1,6.4,485.1,0,23.8,37.2,23.8,0
98.306,14.7,48,12.9,17.1,0,0,0,0,0,0,73.2,3,46,12.22,12.09,157.2,216.9,347.6,2391.9,4657,-9.7,-12.4,81,6.4,485.5,0,25,38.4,25,0
98.405,14.7,48.6,12.9,18.4,0,0,0,0,0,0,75,3,46,12.45,12.58,158.3,216.9,355.9,2269.7,4729,-8.5,-10,81,6.4,487.2,0,26.3,39.7,26.3,0
98.505,14.7,48.7,12.9,18.4,0,0,0,0,0,0,73.9,3,46,12.29,12.25,158.5,216.9,362.5,2435,4804,-9.3,-11.7,81,6.4,490.3,0,24.9,38.3,24.9,0
98.603,14.7,48.7,12.9,18.4,0,0,0,0,0,0,73.7,3,46,12.22,12.3,159,216.9,368.9,2263.9,4875,-10,-11.8,81,6.4,491.3,0,25.7,39.1,25.7,0
98.697,14.7,48.7,12.9,18.4,0,0,0,0,0,0,76.2,3,46,12.16,12.22,159.7,216.9,374.2,2344.5,4944,-10.7,-12.5,81,6.4,493.1,0,26.5,39.9,26.5,0
98.815,14.7,49.2,12.9,18.4,0,0,0,0,0,0,73.9,3,46,12.29,12.3,160.1,216.9,380.2,2383.1,5043,-10.2,-12.5,81,6.8,500.4,0,27.7,41.3,27.7,0
98.908,14.7,49.4,12.9,18.4,0,0,0,0,0,0,71.6,3,46,12.1,12.15,160,216.9,386.5,2330.3,5104,-11.6,-12.9,81,6.8,497.3,0,28.3,42,28.3,0
99.005,14.7,50.6,12.9,18.4,0,0,0,0,0,0,72.7,3,46,12.22,12.12,160.6,216.9,392.4,2302.1,5200,-11.9,-14.1,81,6.8,498.5,0,29.4,43.1,29.4,0
99.104,14.7,50.6,12.9,18.4,0,0,0,0,0,0,74.5,3,46,12.1,12.2,160.8,216.9,397.9,2302.2,5244,-13.2,-14.2,81,6.8,499.5,0,29.9,44.3,29.9,0
99.204,14.7,50.6,12.9,18.4,0,0,0,0,0,0,69,3,46,12.22,12.2,161.3,216.9,403.4,2213.1,5332,-13.2,-14.5,81,7.5,504.7,0,30.6,44,30.6,0
99.306,14.7,50.6,12.9,18.4,0,0,0,0,0,0,71.4,3,46,12.13,12.2,162.4,216.9,409.3,2222.8,5392,-14.1,-14.8,81,7.5,506,0,30.8,44.2,30.8,0
99.405,14.7,50.6,12.9,18.4,0,0,0,0,0,0,74.5,3,46,12.19,12.18,161.7,216.9,414.9,2220.7,5469,-13.8,-15.4,81,7.5,506.4,0,30.7,44.1,30.7,0
99.521,14.7,50.6,12.9,18.4,0,0,0,0,0,0,70,3,46,12.07,12.18,162.4,216.9,420.4,2232.3,5560,-15.2,-15.6,81,7.9,509.7,0,30.9,45.6,30.9,0
99.617,14.7,52.3,12.9,18.4,0,0,0,0,0,0,72.7,3,46,12.16,12.12,162.1,216.9,426.5,2216.1,5609,-14.7,-16.6,81,7.9,509.5,0,30.8,45.5,30.8,0
99.712,14.7,54.9,13.8,18.4,0,0,0,0,0,0,72.5,3,46,12.23,12.2,166.5,216.9,431.8,2142.2,5679,-14.6,-16.8,81,7.9,514.6,0,31.1,44.9,31.1,0
99.800,14.7,54.9,13.8,18.4,0,0,0,0,0,0,73.9,3,48,11.93,11.9,166.1,216.9,436.2,2190.1,5755,-17.6,-19.2,81,7.9,515.9,0,31.2,44.9,31.2,0
99.898,14.7,54.9,13.7,18.4,0,0,0,0,0,0,68.3,3,48,12.22,12.12,165.7,216.9,441.6,2159.6,5829,-17.3,-19.1,81,7.9,517,0,31.3,45.4,31.3,0
99.994,14.7,54.9,13.7,18.4,0,0,0,0,0,0,71.3,3,48,12.03,12.05,165.8,216.9,446.5,2155.2,5869,-18.4,-20.1,81,7.9,517.1,0,31,46,31,0
100.089,14.7,56.1,13.7,18.4,0,0,0,0,0,0,73.4,3,48,12.09,12.15,166.7,216.9,452.1,2134.8,5946,-17.6,-19.9,81,7.9,518.3,0,31.1,44.9,31.1,0
100.180,14.7,56.1,13.7,18.4,0,0,0,0,0,0,68.8,3,48,12.13,12.18,166.2,217,456.6,2138.8,6008,-18.4,-20,81,7.9,517.8,0,31.1,45.8,31.1,0
100.318,14.7,56.1,13.7,18.4,0,0,0,0,0,0,73.7,3,48,12.09,12.2,165.8,217,464.6,2133.5,6121,-18.3,-20.5,81,8.2,519.5,0,31.5,45.2,31.5,0
100.412,14.7,56.1,13.7,18.4,0,0,0,0,0,0,74.6,3,48,12.19,12.09,166.1,217,470.2,2200.9,6171,-18.9,-21.2,81,8.2,518.9,0,31.1,45.9,31.1,0
100.501,14.7,56.7,13.7,18.4,0,0,0,0,0,0,71.1,3,48,12.13,12.3,165.9,217,474.2,2198.8,6236,-19,-19.8,81,8.2,519.1,0,31,44.7,31,0
100.598,14.7,61.9,13.7,18.4,0,0,0,0,0,0,75.5,3,50,12.26,12.09,165.7,217,478,2247.9,6248,-19.1,-21.3,81,8.2,519.5,0,30.9,44.9,30.9,0
100.698,14.7,62.5,13.7,18.4,0,0,0,0,0,0,71.4,3,50,12.09,12.18,165.4,217,484.5,2243.8,6501,-19,-21.2,81,9,522.5,0,32,46.1,32,0
100.793,14.7,59.1,13.5,18.4,0,0,0,0,0,0,79.9,3,50,12.29,12.39,166.1,158.4,479.8,2175.5,6581,-19.3,-21.1,81,-4.9,520.6,1,31.9,46,31.9,0
100.881,14.7,61.3,14.9,18.4,0,0,0,0,0,0,71.8,3,50,12.1,11.99,169.3,217,421,2294.4,6414,-19.6,-21.9,81,-4.9,404.9,0,29.9,42.5,29.9,0
100.973,14.7,72.6,14,18.4,0,0,0,0,0,0,69.9,3,50,12.13,12.18,167.6,217,467.9,2233.5,6578,-19.2,-21.9,81,9,522.4,0,31.8,45.8,31.8,0
101.064,14.7,62.2,14,18.4,0,0,0,0,0,0,74.8,3,50,12.32,12.25,166.7,179.6,454.8,2266.8,6694,-19.3,-21.5,81,-3,422.5,1,30.9,44.7,30.9,0
101.150,14.7,62.8,14,18.4,0,0,0,0,0,0,70.7,3,50,12.26,12.28,167,150.9,411.6,2156.5,6527,-17.1,-19,81,-5.6,391.8,1,29.1,42.4,29.1,0
101.243,14.7,66.2,14,18.4,0,0,0,0,0,0,74.6,3,50,12.16,12.07,166.9,159.8,386.2,2230.8,6615,-18.9,-21.5,81,-3.4,417.3,1,27.3,41.1,27.3,0
101.365,14.7,64.7,14,18.4,0,0,0,0,0,0,70.4,3,50,12.19,12.25,167.1,181.1,390.4,2165.3,6680,-16.6,-18.8,81,-1.5,439,1,29.4,42.3,29.4,0
101.462,14.7,0,14.5,18.4,0,0,0,0,0,0,87.2,3,50,12.19,12.09,168.4,91.3,343.1,2141.1,6705,-16.6,-19.7,79.7,-5.2,399.4,0,22.4,37.6,22.4,0
101.566,14.7,0,1.4,0,0,0,0,0,0,0,92.7,4,50,12.29,12.2,97.7,43,206.3,2751.7,6631,-16,-19.2,16.6,-9.4,240.2,0,8.2,22.8,8.2,0
101.662,14.7,0,-9.9,0,0,0,0,0,0,0,79.2,4,52,20.28,23.95,23.4,21.4,91.9,2177,6611,0,0,5.5,8.2,96.6,0,19,32.4,19,0
101.752,14.7,0,-10.9,0,0,0,0,0,0,0,75.7,4,52,14.76,15.46,16.5,13.3,51.8,1725.2,6581,0,0,5,5.2,27.8,0,41.5,55.1,41.5,0
101.846,14.7,0,-11.6,0,0,0,0,0,0,0,75.2,4,52,11.86,11.36,12.1,12.8,34.5,1474.4,6518,0,0,5.4,8.6,25.9,0,41.4,55.9,41.4,0
101.945,14.7,0,-11.6,0,0,0,0,0,0,0,73.6,4,52,12.62,13.15,12.2,12.3,28.6,1410.5,6388,0,0,5.8,12,0,0,42.2,55.7,42.2,0
102.072,14.7,0,-11.6,0,0,0,0,0,0,0,75.9,4,50,40.71,47.34,11.9,12.1,25.4,1378.6,6041,0,0,5.6,10.9,0,0,42.6,56.2,42.6,0
102.167,14.7,0,-11.7,0,0,0,0,0,0,0,85.1,4,50,234.95,234.95,11.9,11.9,23.9,1102.7,5788,0,0,5.8,10.9,0,0,42.9,56.4,42.9,0
102.263,14.7,0,-11.6,0,0,0,0,0,0,0,81.4,4,50,234.95,234.95,11.7,11.8,22.5,819.7,5525,0,0,6,10.5,0,0,43.1,56.7,43.1,0
102.353,14.7,0,-11.6,0,0,0,0,0,0,0,82.6,4,50,234.95,234.95,11.6,11.6,21.3,646.3,5300,0,0,5.7,10.1,0,0,43.4,56.9,43.4,0
102.446,14.7,0,-11.6,0,0,0,0,0,0,0,80.1,4,48,234.95,234.95,11.3,11.5,20.2,567.9,5076,0,0,5.7,9.8,0,0,43.6,57.1,43.6,0
102.544,14.7,0,-11.6,0,0,0,0,0,0,0,80.1,4,48,234.95,234.95,11,11.4,19,602.2,4851,0,0,5.8,9,0,0,43.8,57.4,43.8,0
102.645,14.7,0,-11.6,0,0,0,0,0,0,0,79.4,4,46,234.95,234.95,10.5,11.3,18,631.1,4657,0,0,6.3,8.6,0,0,44,57.5,44,0
102.746,14.7,0,-11.5,0,0,0,0,0,0,0,80.1,4,46,234.95,234.95,11.3,11.3,17.7,647.4,4756,0,0,6.7,9,0,0,43.9,58.4,43.9,0
102.844,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,4,46,234.95,234.95,11.3,11.3,17.8,652.8,4762,0,0,6.5,9,0,0,44.5,59.5,44.5,0
102.946,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,4,46,234.95,234.95,11.2,11.3,17.8,656.1,4751,0,0,6.6,9,0,0,43.9,57.4,43.9,0
103.049,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,4,46,234.95,234.95,11,11.3,17.7,660.5,4710,0,0,6.8,9,0,0,43.9,57.5,43.9,0
103.142,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,4,46,234.95,234.95,11.1,11.3,17.6,663.2,4687,0,0,7.3,9,0,0,43.9,57.5,43.9,0
103.243,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,4,46,234.95,234.95,11.2,11.3,17.5,663.2,4659,0,0,7.3,9,0,0,44,57.9,44,0
103.343,14.7,0,-11.5,0,0,0,0,0,0,0,82.6,4,46,234.95,234.95,11.2,11.2,17.3,665.8,4646,0,0,7.4,8.6,0,0,44,57.5,44,0
