﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S WBAVB76030NE95555_I8A0S+_Taela_6776_93oct_wmi_AT_v1.mhd
144.106,14.8,14.9,-11.7,0,0,0,0,0,0,0,73,3,41,22.08,21.6,11.9,13.6,13.3,808.1,3221,0,0,5.2,15.4,31.2,0,41.3,54.5,41,0
144.201,14.8,14.9,-11.3,0,0,0,0,0,0,0,72.5,3,41,18.73,18.57,14.3,15.7,15.1,774.7,3218,0,0,6,18.4,44.2,0,42.5,57.1,42.1,0
144.299,14.8,14.3,-11,0,0,0,0,0,0,0,73,3,41,15.07,15.32,16.4,18.2,17.5,764.5,3212,0,0,6.8,24.8,56,0,37.8,51.9,37.5,0
144.422,14.8,14.3,-10.4,0,0,0,0,0,0,0,73.7,3,41,14.27,14.47,20,21.2,20.7,762.2,3206,0,0,7.9,30.4,71.5,0,31.5,45.5,31.2,0
144.521,14.8,14.3,-10.2,0,0,0,0,0,0,0,74.3,3,41,14.14,14.28,20.9,22.3,22.6,777.1,3223,-34,-29.6,8,30.4,76,0,28.8,42.8,28.6,0
144.620,14.8,13.1,-9.8,0,0,0,0,0,0,0,73,3,41,14.33,14.18,22.2,23,23.5,734.2,3157,-28.5,-23.5,8.3,21.8,80.8,0,28.9,41.9,28.7,0
144.723,14.8,13.1,-9.8,0,0,0,0,0,0,0,72,3,41,19.26,17.83,22.6,23.1,23.6,702.5,3165,15.1,12.7,8.1,30.8,81.3,0,28.6,42.6,28.4,0
144.822,14.8,13.1,-9.7,0,0,0,0,0,0,0,72.3,3,41,17.32,18.44,23.4,24,24.6,735.5,3241,12.2,20.8,8.5,30.8,84.1,0,27.2,41.2,27,0
144.922,14.8,13.1,-9.5,0,0,0,0,0,0,0,73,3,41,12.4,13.98,24.3,24.3,25.1,773.9,3144,-30.5,-12.7,8.5,30.4,88,0,27.5,40.4,27.3,0
145.048,14.8,13.1,-9.5,0,0,0,0,0,0,0,71.6,3,41,13.19,13.41,24.5,25,25.4,718.1,3168,-27.1,-13.1,8.6,30.4,88.4,0,26.1,40,25.9,0
145.143,14.8,13.1,-9.4,0,0,0,0,0,0,0,70.2,3,41,18.4,16.71,25.2,25.4,26.3,682.5,3216,29.4,13.9,8.8,30.8,91.7,0,24.9,39.1,24.8,0
145.243,14.8,13.1,-9.3,0,0,0,0,0,0,0,73,3,41,15.62,16.62,25.8,25.7,26.6,737.7,3146,17.1,12.2,8.7,30.4,93.9,0,25.3,38.2,25.1,0
145.332,14.8,13.7,-9.3,0,0,0,0,0,0,0,72.9,3,41,12.42,13.64,25.6,26,26.8,764.6,3192,-10.9,-8.5,8.7,30.8,93.6,0,24,38.1,23.8,0
145.429,14.8,13.7,-9.2,0,0,0,0,0,0,0,71.8,3,41,13.19,13.67,26,26.4,27.2,717.3,3159,-5.6,-4.8,8.8,30.4,95,0,23.8,36.9,23.6,0
145.521,14.8,13.7,-9.1,0,0,0,0,0,0,0,73.4,3,41,14.86,15.23,26.5,26.8,27.6,703.8,3184,11.6,3.9,8.8,30.4,97.1,0,22.6,36.5,22.4,0
145.620,14.8,13.7,-9.1,0,0,0,0,0,0,0,73.6,3,41,14.4,16.26,26.7,26.9,27.9,694.5,3164,9.7,10.6,8.9,30.4,97.8,0,22.8,35.6,22.6,0
145.749,14.8,16.7,-9,0,0,0,0,0,0,0,72.9,3,41,13.05,14.5,27,28,28.4,727.5,3186,-0.3,0.2,8.9,30.4,99,0,20.2,34.1,20.1,0
145.845,14.8,16.7,-8.7,0,0,0,0,0,0,0,71.6,3,41,13.62,14.21,29,30.3,30.4,718.8,3170,3.2,-0.5,9.6,30,106.8,0,19,32.8,18.8,0
145.943,14.8,16.7,-8.4,0,0,0,0,0,0,0,71.3,3,41,14.08,15.1,30.7,31.8,32,710.9,3186,5.5,2.7,10,30,113.6,0,18.2,32,18.1,0
146.039,14.8,16.7,-8.2,0,0,0,0,0,0,0,72.3,3,43,13.84,15.82,31.9,33,33.4,708,3180,4,6.6,10.1,29.2,117.9,0,17.4,31.2,17.3,0
146.179,14.8,16.7,-7.9,0,0,0,0,0,0,0,72,3,41,13.97,15.14,33.5,34,35,720.7,3187,4.6,5.8,10.4,28.9,124.3,0,16.7,30.5,16.6,0
146.263,14.8,16.7,-7.8,0,0,0,0,0,0,0,73.2,3,41,14.1,14.84,34,34.6,35.6,703.6,3192,5.2,4.8,10.5,28.5,126.3,0,16.3,30,16.1,0
