﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B KennethManasan test v0.01_9E60B v1.60 Stage 2 plus 91acn_94cad.m
201.212,14.7,17.6,14.48,0.2,0,221,0,3,77,14.79,14.7,27,27.3,3.63,10,42.7,230,1173.2,1196.3,1157,15,5,8.9,8.8,16.5,16.5,16.5,16.5,16.5,16.5,2,72,124,25.3,25.4,-28.4,-28.8,37.7,1,0.49,-0.3,0,0,0,0,0,0,26.8,10.69,0,0,0,0
201.492,14.7,17.6,14.48,0.2,0,221,0,3,77,14.62,14.7,26.2,27.3,3.74,10.08,43,230,1211.3,1220.2,1180,16,4.6,9,9.1,17,17,17,17,17,17,2,71,126,26.4,26.2,-29.9,-29.6,37.4,1,0.49,-0.3,0,0,0,0,0,0,26.5,10.87,0,0,0,0
201.678,14.7,17.6,14.48,0.2,0,221,0,3,77,14.63,14.71,26.2,27.3,3.78,10.11,43.19,230,1246.8,1235,1192,16,4.4,9.1,9.1,17,17,17,17,17,17,2,70,126,26.1,26.2,-30,-29.6,37.1,1,0.49,-0.3,0,0,0,0,0,0,26.4,10.99,0,0,0,0
201.934,14.7,17.6,14.48,0.2,0,221,0,3,77,14.69,14.7,26.2,27.4,3.85,10.31,43.28,230,1257,1254.9,1213,16,4.5,9.3,9.2,17.5,17.5,17.5,17.5,17.5,17.5,2,70,126,26.1,26.2,-29.1,-29.6,36.8,1,0.49,-0.3,0,0,0,0,0,0,26.7,11.19,0,0,0,0
202.211,14.7,17.6,14.48,0.2,0,221,0,3,77,14.79,14.71,26.2,27.4,3.94,10.47,43.4,230,1267,1275.7,1227,16,5,9.4,9.4,18,18,18,18,18,18,2,71,126,26.3,26.2,-29,-29.6,36.6,1,0.49,-0.3,0,0,0,0,0,0,26.5,11.38,0,0,0,0
202.611,14.7,20.4,14.47,0.2,0,221,0,3,77,14.74,14.71,27,27.3,4.07,10.89,43.54,230,1312.1,1306.6,1244,16,4.7,9.6,9.6,18,18,18,18,18,18,2,74,126,26.4,27.8,-29.4,-32,48.9,1,0.49,-0.3,0,0,0,0,0,0,34.9,14.62,0,0,0,0
202.895,14.7,29.4,14.48,0.2,0,221,0,3,75,14.23,14.7,36.8,38,4.45,15.22,43.64,230,1915.7,2006.6,1291,17,0.5,13.7,13.6,19,19,19,19,19,19,2,114,126,35.6,35.8,-33.8,-34.4,43.5,1,0.5,-0.3,0,0,0,0,0,0,41.1,17.63,0,0,0,0
203.110,14.7,29.4,14.47,0.3,0,221,0,3,75,14.32,14.7,41.2,42.6,4.47,17.5,44.16,230,2210.9,2201.2,1324,17,1.1,16.8,16.7,18.5,18.5,18.5,15.5,18.5,18.5,2.01,130,126,36.9,36.6,-35,-36,39.7,1.01,0.5,-0.3,0,0,0,-3,0,0,42.7,19.31,0,0,0,0
203.319,14.7,29.4,14.46,0.4,0.2,221,0,3,75,14.76,14.7,43.5,44.8,4.45,19.08,44.48,230,2300,2290.4,1360,17,2.3,17.7,17.8,18.5,18.5,18.5,15.5,18.5,15.5,2.02,138,126,36.3,35.8,-36.8,-37.6,37.4,1.02,0.51,-0.1,0,0,0,-3,-3,-3,44.8,20.76,0,0,0,0
203.587,14.7,29.4,14.46,0.5,0.2,221,0,3,75,14.97,14.7,45,46.4,4.42,20.25,44.82,230,2347.2,2354.1,1396,18,2.7,17.7,17.8,18,15,18,15.3,13.1,15,2.03,142,126,34.6,34.2,-37.6,-39.2,35.4,1.02,0.51,-0.1,0,-3,0,-2.7,-4.9,-3,46,22.18,0,0,0,0
203.812,14.7,29.4,14.46,0.6,0.2,221,0,3,75,14.92,14.71,45.8,47.2,4.37,21.22,45.12,230,2396.5,2398.3,1444,19,3.1,16.9,16.9,18.1,15.5,18.1,15.8,13.6,13.2,2.06,144,126,34,33.4,-39.6,-40,33.6,1.02,0.51,-0.1,-0.4,-2.7,-0.4,-2.3,-4.9,-5.3,46.4,23.1,0,0,0,0
204.206,14.7,29.4,14.47,0.8,0.3,221,0,3,75,14.92,14.7,46.5,47.9,4.32,22.11,45.6,230,2420.5,2430,1489,19,3.6,16.3,16,18.6,16.3,18.6,16.7,14.5,13.7,2.08,146,126,32.6,32.6,-40.2,-42.4,32.2,1.02,0.51,-0.1,-0.8,-2.3,-0.8,-5.3,-4.5,-4.9,47.7,24.7,0,0,0,0
