﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B KMv1.0_9E60B v1.60 Stage 2+ 91acn.mhd
0.833,14.6,7.5,14.33,0.2,0,230,0,4,99,14.95,14.73,12,12.9,7.27,6,48.47,243,1018.1,1017.7,1469,25,-1.9,5.8,5.9,24.4,24.4,24.4,24.4,24.4,24.4,1.98,16,190,0,0.6,-17.3,-20,42.9,1,0.49,-0.3,0,0,0,0,0,0,13.2,6.79,0,0,0,0
1.079,14.6,7.8,14.33,0.2,0,230,0,4,99,14.91,14.73,12.8,13.4,7.22,6.33,48.76,243,1013.2,1017.7,1486,25,-2,6,6,24.4,24.4,24.4,24.5,24.5,24.5,1.97,18,190,-0.1,0.6,-19.6,-20,42.8,1,0.49,-0.3,0,0,0,0,0,0,13.7,6.99,0,0,0,0
3.062,14.6,16.5,14.33,0.2,0,230,0,4,100,14.7,14.71,24.8,25.9,7.12,12.28,49.53,243,1368.2,1396,1541,26,-1,11.2,11.2,22,22,22,21.5,21.5,21.5,1.97,68,190,24.5,25.4,-38.7,-40,36.3,1,0.49,-0.3,0,0,0,0,0,0,26.4,14.41,0,0,0,0
3.288,14.6,19.2,14.32,0.2,0,230,0,4,100,14.65,14.71,26.2,27.9,7.07,13.47,49.41,243,1527,1562.9,1564,26,-1.3,12.1,12.2,21,21,21,21,21,21,1.98,76,190,27.5,30.2,-40.9,-42.4,54.5,1,0.49,-0.3,0,0,0,0,0,0,42.9,20.94,0,0,0,0
3.540,14.6,91.8,14.33,-0.1,3.9,230,0,4,100,14.3,14.71,69.8,90.2,7.02,36.58,50.63,243,2270.9,2405,1634,27,0,59.8,57.5,-1.2,-1.2,-1.2,-0.5,-0.5,-0.5,1.96,183,190,11.9,1.4,-40.2,-32.9,86.8,1.39,0.69,7.1,0,0,0,0,0,0,78.8,77.4,0,0,8,0
3.771,14.6,100,14.33,0.3,10.7,230,0,3,100,13.79,14.7,79.5,161.6,5.18,51.67,60.23,243,2723.6,2720,2137,27,0,100,100.8,4.8,4.8,4.8,4.8,4.8,4.8,2.05,239,190,0,0.6,-28.5,-31.2,79.8,1.89,0.95,13.1,0,0,0,0,0,0,84.1,118.14,0,0,0,0
4.097,14.6,100,14.3,2,13.5,230,0,3,99,14.05,14.7,87.8,160,4.92,62.08,66.64,243,2750.9,2753.3,2212,29,0,100,99.9,4,4,4,4.3,4.3,4.3,2.33,270,190,12.2,15.6,-33.9,-36.8,56.5,1.93,0.97,12.1,0,0,0,0,0,0,95.7,126.69,0,0,0,0
4.313,14.6,100,14.32,4.4,12.7,230,0,3,99,14.05,14.7,100.5,165.4,4.67,75.08,67.5,243,2760.7,2754.8,2331,30,0,100,99.9,4.8,4.8,4.8,4.3,4.3,4.3,2.65,316,190,29,25.4,-34.1,-34.4,54.2,1.96,0.98,12.9,0,0,0,0,0,0,111.7,139.55,0,0,0,0
4.492,14.6,100,14.32,6.7,13.8,230,0,3,99,13.87,14.65,118.5,174.9,4.6,92.5,66.28,243,2761.5,2754.8,2454,31,0,100,99.9,1.5,1.5,1.5,1.3,1.3,1.3,2.94,364,190,28.5,25.4,-32.2,-32.8,53.8,2.02,1.01,13.7,0,0,0,0,0,0,132.1,152.28,0,0,0,0
4.736,14.6,100,14.4,9.2,14.6,230,0,3,97,13.57,14.38,138,178.9,4.56,113.36,67.62,243,2761.2,2746.8,2588,32,0,100,99.9,0.5,0.5,0.5,0.3,0.3,0.3,3.33,448,190,28.1,23.8,-31.3,-32.8,50.8,2.08,1.04,14.3,0,0,0,0,0,-3,162,167.45,0,0,0,0
4.966,14.6,100,14.4,13.6,14.5,230,0,3,97,12.52,13.61,170.2,179.1,4.53,151.06,73.84,243,2720.9,2720.4,2807,35,0,100,99.9,0.5,0.5,0.5,0.5,-1.8,0.5,3.64,562,190,27,21.4,-31.1,-32,61,2.08,1.04,14.3,-3,-3,-3,-3,-5.3,-3,162,181.39,0,0,0,0
5.233,14.6,100,14.35,14.1,15.2,230,0,3,95,13.16,13.4,168,182.9,4.49,157.22,70.11,243,2742.2,2702.1,2960,37,0,100,99.9,0.5,0.5,0.5,0,-2.3,0.3,3.85,571,190,23.9,19.8,-28.9,-29.6,55.8,2.13,1.07,14.9,-2.7,-2.7,-2.7,-2.7,-4.9,-2.7,169,198.26,0,0,0,0
