﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B KMv1.0_9E60B v1.60 Stage 2+ 91acn.mhd
198.086,14.68,0,14.65,0.8,0,217,1,3,79,235.2,233.37,12,12.3,1.15,12.86,56.23,234,1132.4,1016.3,3204,42,0,8.4,8.4,-0.5,-0.5,-0.5,-1,-1,-1,2.07,-47,131,9.8,10.2,-23.2,-23.2,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.1,13.38,0,0,0,0
198.349,14.68,0,14.65,0.8,0,217,1,3,79,235.2,234.28,12,12.3,1.15,12.44,55.87,234,1139.4,1016.3,3170,42,0,8.4,8.3,-1,-1,-1,-1,-1,-1,2.07,-47,131,10.8,11,-24.4,-24.8,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.25,0,0,0,0
198.662,14.68,0,14.66,0.9,0,216,1,3,79,235.2,235.2,12,12.3,1.15,12.64,55.59,234,1146.6,1016.3,3130,41,0,8.3,8.3,-1,-1,-1,-1,-1,-1,2.07,-46,131,11,11,-25.1,-25.6,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.07,0,0,0,0
198.886,14.68,0,14.68,0.8,0,216,1,3,79,235.2,235.2,12,12.3,1.15,12.22,55.16,234,1152.4,1016.3,3094,40,0,8.3,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-46,131,11.8,11.8,-26.3,-26.4,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.9,0,0,0,0
199.139,14.68,0,14.69,0.8,0,216,1,3,79,235.2,235.2,12,12.3,1.15,12.19,54.74,234,1157,1016.3,3069,40,0,8.2,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-46,131,11.7,11.8,-26.7,-26.4,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.75,0,0,0,0
199.403,14.68,0,14.69,0.8,0,216,1,3,79,235.2,235.2,12,12.3,1.15,12.19,54.55,234,1162.6,1016.3,3034,40,0,8.2,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-45,131,11.5,11.8,-27,-26.4,40,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.59,0,0,0,0
199.668,14.68,0,14.7,0.8,0,214,1,3,79,235.2,235.2,12,12.3,1.15,11.94,54.35,234,1169,1016.3,3002,40,0,8.2,8.2,-2,-2,-2,-2,-2,-2,2.07,-45,131,11.6,11.8,-27,-25.6,40,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.46,0,0,0,0
200.046,14.68,0,14.72,0.8,0,214,1,3,79,235.2,235.2,12,12.2,1.15,11.75,53.95,234,1174.1,1016.3,2966,39,0,8.1,8.1,-2,-2,-2,-2,-2,-2,2.07,-44,131,10.1,11,-26.1,-25.6,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,12.26,0,0,0,0
200.315,14.68,0,14.71,0.8,0,214,1,3,79,235.2,235.2,12,12.2,1.15,11.61,53.66,234,1179.2,1016.3,2922,39,0,8.1,8,-3,-3,-3,-3,-3,-3,2.07,-42,133,10.4,11,-26.1,-25.6,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.09,0,0,0,0
200.604,14.68,0,14.71,0.8,0,214,1,3,79,235.2,235.2,12,12.2,1.15,11.47,53.17,234,1186.8,1016.3,2886,38,0,8,8,-3,-3,-3,-3,-3,-3,2.06,-41,133,10.1,11,-25.9,-24.8,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.95,0,0,0,0
200.879,14.68,0,14.67,0.8,0,212,1,3,79,235.2,235.2,12,12.2,1.15,11.25,52.71,234,1191.2,1016.3,2852,37,0,8,8,-3,-3,-3,-3,-3,-3,2.07,-40,133,11,11,-25.1,-24.8,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.8,0,0,0,0
201.152,14.68,0,14.68,0.8,0,212,1,3,79,235.2,235.2,12,12.2,1.15,11.28,52.39,234,1195.7,1016.3,2828,37,0,8,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-40,131,11.1,11,-25.1,-24,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.66,0,0,0,0
201.445,14.68,3.9,14.68,0.8,0,212,0,3,79,235.2,235.2,12,12.2,1.15,11.03,52.29,234,1200.3,1016.3,2795,37,0,7.9,7.9,-1.7,-1.7,-1.7,0.7,0.7,0.7,2.06,-40,131,8.7,8.6,-23.3,-20.8,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.56,0,0,0,0
