﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B v1.60 Stage 2 plus 91acn_94cad퐐
35.291,14.7,14.1,14.45,0.3,0,225,3,68,13.89,14.53,25.5,26.3,5.9,14.58,49.12,210,1493.3,1456.6,1754,23,-0.7,10.9,11,24,24,24,24,24,24,2.01,68,113,24.5,24.6,-46.5,-47.2,53.8,1,0.49,-0.3,0,0,0,0,0,0,25.8,15.48,0,0,0,0
35.506,14.7,14.1,14.45,0.3,0,225,3,68,13.8,14.62,25.5,26.3,5.82,14.56,49.59,210,1447.9,1452.4,1758,23,-3.3,10.9,10.8,24,24,24,24,24,24,2.01,67,113,24.5,24.6,-47.1,-47.2,54,1,0.49,-0.3,0,0,0,0,0,0,25.6,15.53,0,0,0,0
35.752,14.7,14.1,14.45,0.4,0,225,3,68,13.88,14.66,25.5,26.2,5.68,14.58,49.81,210,1458.9,1446.5,1767,23,-4.6,10.8,10.8,24,24,24,24,24,24,2.02,66,113,24.3,24.6,-47.4,-47.2,54.6,1,0.49,-0.3,0,0,0,0,0,0,25.4,15.58,0,0,0,0
36.044,14.7,14.1,14.45,0.4,0,225,3,68,13.94,14.69,24.8,26,5.53,14.56,50.05,210,1436.8,1439.2,1782,23,-6.4,10.7,10.7,24,24,24,24,24,24,2.02,66,113,24.4,24.6,-47.8,-48,54.7,1,0.49,-0.3,0,0,0,0,0,0,25.2,15.62,0,0,0,0
36.403,14.7,14.1,14.45,0.4,0,225,3,68,14.16,14.71,24.8,26,5.32,14.69,50.31,210,1421.1,1422.4,1806,24,-7.8,10.6,10.7,24.5,24.5,24.5,24.5,24.5,24.5,2.02,66,113,24.6,24.6,-48,-48,54.5,1,0.49,-0.3,0,0,0,0,0,0,25.5,15.73,0,0,0,0
36.650,14.7,15.3,14.45,0.4,0,225,3,68,14.41,14.71,26.2,27.8,5.02,15.75,50.4,210,1532.2,1573.3,1822,24,-8,11.5,11.7,24,24,24,24,24,24,2.02,74,113,27.1,27,-48.8,-49.6,54.9,1,0.49,-0.3,0,0,0,0,0,0,28.3,17.39,0,0,0,0
36.959,14.7,15.3,14.45,0.4,0,225,3,68,14.49,14.71,27.8,28.5,4.82,16.58,51.13,210,1620.4,1625.8,1832,24,-8,11.4,11.4,24,24,24,24,24.5,24.5,2.03,76,113,27,27,-50,-50.4,54.9,1,0.49,-0.3,0,0,0,0,0,0,27.8,17.48,0,0,0,0
37.213,14.7,15.3,14.45,0.5,0,225,3,68,14.78,14.71,27,28.2,4.55,16.36,51.27,210,1557.2,1619.3,1849,24,-7.7,11.3,11.3,24.5,24.5,24.5,24.5,24.5,24.5,2.03,74,113,27,27,-50.3,-51.2,55.3,1,0.49,-0.3,0,0,0,0,0,0,27.7,17.55,0,0,0,0
37.442,14.7,15.3,14.45,0.5,0,225,3,68,14.93,14.71,27,28.1,4.41,16.61,51.3,210,1594.2,1617.3,1864,24,-6.9,11.2,11.2,24.5,24.5,24.5,24.5,24.5,24.5,2.03,74,113,27.1,27,-51,-51.2,55.9,1,0.49,-0.3,0,0,0,0,0,0,27.5,17.63,0,0,0,0
37.839,14.7,15.7,14.45,0.6,0,225,3,68,14.96,14.71,27.8,28.9,4.02,17.08,51.3,210,1660.1,1656.6,1889,25,-6.4,11.7,11.6,24.5,24.5,24.5,24.5,24.5,24.5,2.04,80,113,28.8,28.6,-51.5,-52,55.3,1,0.49,-0.3,0,0,0,0,0,0,29.8,19.17,0,0,0,0
38.154,14.7,16.9,14.45,0.6,0,225,3,68,15.02,14.71,30,30.9,3.6,18.61,52.29,210,1736.5,1757.1,1916,25,-5.5,12.1,11.8,24.5,24.5,24.5,24.5,24.5,24.5,2.05,84,113,30.5,31,-52.6,-52.8,54.4,1,0.49,-0.3,0,0,0,0,0,0,31.1,20.44,0,0,0,0
38.440,14.7,17.3,14.45,0.7,0,225,3,68,15.08,14.71,31.5,32.4,3.27,19.67,52.46,210,1829.2,1836.5,1938,25,-4.4,12.1,12.1,24.5,24.5,24.5,24.5,24.5,24.5,2.06,90,113,32.2,32.6,-53.1,-53.6,53.9,1,0.49,-0.3,0,0,0,0,0,0,32.1,21.33,0,0,0,0
