﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
261.627,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,64,14.67,14.67,22.4,22.4,12.6,111,1435,-5.9,-5.9,4.7,26.2,75,0,-40,0,0,0,0
261.729,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.2,64,14.64,14.64,22.6,22.4,12.6,111,1418,-7.8,-7.8,4.7,26.2,75.5,0,-40,0,0,0,0
261.853,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,64,14.64,14.64,22.6,22.4,12.5,111,1425,-6.8,-6.8,4.7,26.2,75.6,0,-40,0,0,0,0
261.958,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.5,64,14.96,14.96,22.3,22.5,12.5,111,1422,-4.5,-4.5,4.6,26.2,74.4,0,-40,0,0,0,0
262.057,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.5,64,14.89,14.89,22.4,22.6,12.6,111,1432,-5.1,-5.1,4.7,26.2,75.1,0,-40,0,0,0,0
262.157,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.2,66,15.42,15.42,22.3,22.4,12.8,111,1454,-3.4,-3.4,4.7,27,74.6,0,-40,0,0,0,0
262.259,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.9,64,15.34,15.34,22.2,22.4,12.8,111,1454,-3.3,-3.3,4.7,27,74.1,0,-40,0,0,0,0
262.361,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.7,66,14.24,14.24,22,22.4,12.7,111,1436,-9.9,-9.9,4.7,25.9,73.4,0,-40,0,0,0,0
262.463,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.7,64,14.07,14.07,22.1,22.3,12.6,111,1437,-11.5,-11.4,4.7,26.2,73.7,0,-40,0,0,0,0
262.569,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.5,64,14.04,14.04,22.4,22.2,12.5,111,1418,-11.8,-11.8,4.7,26.2,74.7,0,-40,0,0,0,0
262.668,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,64,14.43,14.43,22.5,22.6,12.5,111,1413,-8.8,-8.8,4.7,25.9,75.1,0,-40,0,0,0,0
262.777,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,66,15.09,15.09,22.5,22.8,12.6,111,1401,-4.5,-4.5,4.7,25.9,75,0,-40,0,0,0,0
262.877,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,66,15.44,15.44,22.6,23.1,12.7,111,1407,-2.6,-2.6,4.7,25.9,75.4,0,-40,0,0,0,0
262.977,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,15.49,15.49,22.6,23.3,12.8,111,1411,-2.5,-2.5,4.7,25.9,75.4,0,-40,0,0,0,0
263.078,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,64,14.99,14.99,23,23.2,12.8,111,1398,-6.2,-6.2,4.8,25.9,76.8,0,-40,0,0,0,0
263.180,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,64,14.63,14.63,23.2,23.1,12.8,111,1403,-8.6,-8.6,4.8,25.9,77.5,0,-40,0,0,0,0
263.278,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,14.6,14.6,23.2,23.2,12.8,111,1409,-8.1,-8.1,4.8,25.9,77.7,0,-40,0,0,0,0
263.389,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,14.68,14.68,23,23.3,12.9,111,1404,-7.3,-7.3,4.8,25.9,76.7,0,-40,0,0,0,0
263.491,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,14.83,14.83,23,23.4,12.9,111,1412,-6.7,-6.7,4.8,25.9,77,0,-40,0,0,0,0
263.648,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.3,66,15.23,15.23,23,23.3,12.9,111,1409,-4.1,-4.1,4.8,25.9,76.8,0,-40,0,0,0,0
263.758,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.3,66,15.11,15.11,23.3,23.2,12.9,111,1407,-5.5,-5.4,4.8,25.9,77.9,0,-40,0,0,0,0
263.858,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.7,66,14.99,14.99,23.2,23,12.9,111,1417,-6.3,-6.3,4.8,26.2,77.8,0,-40,0,0,0,0
263.957,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,14.89,14.89,23.1,22.9,12.8,111,1426,-7.1,-7.1,4.8,26.2,77.5,0,-40,0,0,0,0
264.058,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.86,14.86,22.7,22.9,12.8,111,1411,-6.2,-6.2,4.7,25.9,75.8,0,-40,0,0,0,0
264.157,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,15.06,15.06,22.6,22.8,12.8,111,1423,-5,-5,4.7,26.2,75.5,0,-40,0,0,0,0
264.257,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,14.89,14.89,22.8,22.7,12.7,111,1428,-6.1,-6.1,4.7,26.2,76.2,0,-40,0,0,0,0
264.353,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,64,14.76,14.76,22.7,22.6,12.6,111,1411,-7.6,-7.6,4.7,25.9,76,0,-40,0,0,0,0
264.459,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.8,14.8,22.9,22.6,12.6,111,1419,-8.4,-8.4,4.7,26.2,76.5,0,-40,0,0,0,0
264.559,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.2,66,14.96,14.96,22.6,22.5,12.6,111,1410,-5.7,-5.7,4.7,26.2,76.8,0,-40,0,0,0,0
264.660,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.96,14.96,22.5,22.6,12.6,111,1419,-6.1,-6.1,4.7,26.2,75.3,0,-40,0,0,0,0
264.763,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.83,14.83,22.4,22.6,12.6,111,1424,-7.7,-7.7,4.7,26.2,74.9,0,-40,0,0,0,0
264.868,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.5,66,14.74,14.74,22.6,22.6,12.6,111,1413,-9,-9,4.6,25.9,75.9,0,-40,0,0,0,0
264.970,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.89,14.89,22.4,22.9,12.6,111,1416,-6.5,-6.5,4.7,25.9,75.6,0,-40,0,0,0,0
265.067,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.99,14.99,22.5,23.2,12.7,111,1389,-5.5,-5.5,4.7,25.9,75.9,0,-40,0,0,0,0
265.178,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,64,14.96,14.96,22.8,23.6,12.9,111,1398,-6.7,-6.7,4.8,25.9,76.1,0,-40,0,0,0,0
265.278,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,14.76,14.76,23.2,23.6,12.9,111,1402,-6.8,-6.8,4.8,25.9,77.7,0,-40,0,0,0,0
265.380,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,14.74,14.74,23.2,23.6,13,111,1389,-8.1,-8.1,4.8,25.9,77.5,0,-40,0,0,0,0
265.477,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.3,66,14.8,14.8,23.3,23.6,13,111,1398,-8.7,-8.7,4.8,25.9,77.8,0,-40,0,0,0,0
265.578,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.9,66,14.83,14.83,23.1,23.6,13,111,1407,-7.1,-7.1,4.8,25.9,77.2,0,-40,0,0,0,0
265.678,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.3,66,14.96,14.96,23.1,23.5,13,111,1397,-6,-6,4.8,25.9,77.1,0,-40,0,0,0,0
265.777,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,15.09,15.09,23.3,23.4,13,111,1411,-5.6,-5.6,4.8,25.9,77.7,0,-40,0,0,0,0
265.873,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.7,66,15.11,15.11,23.2,23.2,13,111,1421,-5.1,-5.1,4.9,26.2,77.4,0,-40,0,0,0,0
265.973,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,14.99,14.99,23.3,23.1,12.9,111,1411,-7.4,-7.4,4.8,25.9,77.9,0,-40,0,0,0,0
266.079,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,64,15.01,15.01,23,23,12.9,111,1422,-6.7,-6.7,4.7,26.2,77.6,0,-40,0,0,0,0
266.178,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.3,66,15.16,15.16,23,22.9,12.8,111,1412,-4.8,-4.8,4.8,25.9,76.7,0,-40,0,0,0,0
266.278,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,15.01,15.01,22.8,22.7,12.8,111,1426,-6.2,-6.2,4.7,26.2,76.2,0,-40,0,0,0,0
266.378,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,66,14.99,14.99,22.7,22.7,12.8,111,1434,-6.8,-6.8,4.7,26.2,76,0,-40,0,0,0,0
266.477,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.3,64,14.86,14.86,22.8,22.5,12.7,111,1420,-6.8,-6.8,4.7,26.2,76.2,0,-40,0,0,0,0
266.577,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,14.83,14.83,22.7,22.6,12.6,111,1423,-8.6,-8.6,4.7,26.2,75.8,0,-40,0,0,0,0
266.677,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.9,66,14.96,14.96,22.5,22.5,12.6,111,1426,-6.9,-6.9,4.7,26.2,75.3,0,-40,0,0,0,0
266.773,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,15.11,15.11,22.5,22.5,12.6,111,1412,-5.4,-5.4,4.7,25.9,75.1,0,-40,0,0,0,0
266.869,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,15.23,15.23,22.5,22.5,12.6,111,1419,-4.6,-4.6,4.7,26.2,75.2,0,-40,0,0,0,0
266.969,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.7,66,15.11,15.11,22.4,22.6,12.6,111,1424,-5.5,-5.5,4.6,26.2,75,0,-40,0,0,0,0
267.072,12.6,7.3,-7.3,0,149,0,0,0,0,0,0,72.7,66,15.01,15.01,22.7,22.6,12.5,111,1408,-7.6,-7.6,4.5,25.9,75.6,0,-40,0,0,0,0
267.178,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,64,14.99,14.99,22.6,22.7,12.6,111,1418,-6.9,-6.9,4.7,26.2,75.7,0,-40,0,0,0,0
267.279,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.83,14.83,22.4,22.9,12.7,111,1401,-7.2,-7.2,4.7,25.9,74.7,0,-40,0,0,0,0
267.379,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.89,14.89,22.5,22.9,12.7,111,1408,-6.9,-6.9,4.7,25.9,75.2,0,-40,0,0,0,0
267.486,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.86,14.86,22.6,23.4,12.8,111,1406,-6.2,-6.2,4.7,25.9,75.3,0,-40,0,0,0,0
267.608,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.71,14.71,22.8,23.5,12.8,111,1390,-8.9,-8.9,4.7,25.9,76.1,0,-40,0,0,0,0
267.708,12.6,7.3,-7.2,0,149,0,0,0,0,0,0,72.5,66,14.96,14.96,22.9,23.8,12.9,111,1384,-6.5,-6.5,4.8,25.5,76.1,0,-40,0,0,0,0
267.848,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,15.06,15.06,23.3,23.8,13,111,1396,-5.3,-5.3,4.9,25.9,78,0,-40,0,0,0,0
267.965,12.6,7.3,-7,0,149,0,0,0,0,0,0,72.5,66,15.01,15.01,23.7,23.7,13,111,1408,-6.4,-6.4,4.8,25.9,79.4,0,-40,0,0,0,0
268.079,12.6,7.3,-7.1,0,149,0,0,0,0,0,0,72.5,66,15.11,15.11,23.3,23.5,13,111,1415,-5.5,-5.5,4.8,25.9,77.9,0,-40,0,0,0,0
268.183,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,14.86,14.86,23.5,23.4,13,111,1404,-7.4,-7.4,4.8,25.9,78.6,0,-40,0,0,0,0
268.287,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.7,66,14.93,14.93,23.2,23.4,13,111,1423,-6.3,-6.3,4.7,26.2,78.5,0,-40,0,0,0,0
268.389,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.11,15.11,23.2,23.1,13,111,1413,-5,-5,4.9,25.9,77.7,0,-40,0,0,0,0
268.488,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,15.23,15.23,23,22.9,12.9,111,1426,-4.7,-4.7,4.8,26.2,77,0,-40,0,0,0,0
268.583,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.19,15.19,22.9,22.9,12.9,111,1431,-5.6,-5.6,4.8,26.2,76.8,0,-40,0,0,0,0
268.818,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.09,15.09,23,22.7,12.8,111,1421,-7.5,-7.5,4.8,26.2,76.9,0,-40,0,0,0,0
268.949,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.11,15.11,22.4,22.5,12.7,111,1432,-4.8,-4.8,4.7,26.2,74.9,0,-40,0,0,0,0
269.043,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,14.93,14.93,22.5,22.4,12.6,111,1435,-6.5,-6.5,4.7,26.2,75.3,0,-40,0,0,0,0
269.143,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.01,15.01,22.3,22.4,12.6,111,1418,-5.9,-5.9,4.7,26.2,74.3,0,-40,0,0,0,0
269.244,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.19,15.19,22.3,22.4,12.5,111,1425,-4.8,-4.8,4.7,26.2,74.6,0,-40,0,0,0,0
269.348,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.19,15.19,22.3,22.4,12.6,111,1428,-5.4,-5.4,4.7,26.2,74.4,0,-40,0,0,0,0
269.443,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.99,14.99,22.4,22.6,12.6,111,1411,-7.2,-7.2,4.7,25.9,74.9,0,-40,0,0,0,0
269.538,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.01,15.01,22.4,22.6,12.6,111,1413,-7.1,-7.1,4.7,25.9,74.8,0,-40,0,0,0,0
269.638,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.01,15.01,22.6,23,12.7,111,1410,-6.4,-6.4,4.7,25.9,75.4,0,-40,0,0,0,0
269.743,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.96,14.96,22.4,23.2,12.7,111,1395,-5.9,-5.9,4.7,25.9,74.6,0,-40,0,0,0,0
269.883,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.89,14.89,23,23.4,12.8,111,1397,-6.9,-6.9,4.8,25.9,76.8,0,-40,0,0,0,0
269.988,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.99,14.99,22.9,23.5,12.9,111,1403,-5.7,-5.7,4.8,25.9,76.5,0,-40,0,0,0,0
270.085,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.19,15.19,22.9,23.5,12.9,111,1392,-4.7,-4.7,4.8,25.9,76.2,0,-40,0,0,0,0
270.193,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.7,66,15.19,15.19,23.1,23.4,12.9,111,1411,-4.9,-4.9,4.8,25.9,77.2,0,-40,0,0,0,0
270.294,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.23,15.23,23.3,23.3,12.9,111,1401,-5.4,-5.3,4.9,25.9,78,0,-40,0,0,0,0
270.395,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.01,15.01,23.3,23.2,12.9,111,1414,-6.9,-6.9,4.8,25.9,77.9,0,-40,0,0,0,0
270.536,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,15.19,15.19,23,23.1,12.9,111,1409,-4.1,-4.1,4.9,25.9,76.7,0,-40,0,0,0,0
270.643,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.7,66,14.96,14.96,23.1,22.9,12.8,111,1421,-6.4,-6.4,4.8,26.2,77.1,0,-40,0,0,0,0
270.743,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.7,66,15.06,15.06,23,22.9,12.8,111,1427,-5.1,-5.1,4.8,26.2,77,0,-40,0,0,0,0
270.846,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.2,66,15.09,15.09,22.8,22.9,12.8,111,1416,-4.8,-4.8,4.8,25.9,76.2,0,-40,0,0,0,0
270.948,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.19,15.19,22.8,22.7,12.8,111,1427,-4.4,-4.4,4.8,26.2,76.3,0,-40,0,0,0,0
271.046,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.09,15.09,22.8,22.7,12.8,111,1432,-6,-6,4.8,26.2,76.4,0,-40,0,0,0,0
271.143,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.01,15.01,22.7,22.6,12.7,111,1415,-6.6,-6.6,4.7,25.9,75.8,0,-40,0,0,0,0
271.243,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.11,15.11,22.7,22.6,12.6,111,1421,-5.1,-5.1,4.7,26.2,75.7,0,-40,0,0,0,0
271.348,12.6,7,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.09,15.09,22.4,21.6,12.6,111,1412,-4.7,-4.7,4.7,26.2,75.6,0,-40,0,0,0,0
271.453,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.16,15.16,22.4,22.7,12.6,111,1418,-4.6,-4.6,4.7,26.2,74.7,0,-40,0,0,0,0
271.553,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.93,14.93,22.4,22.8,12.6,111,1420,-5.8,-5.8,4.7,26.2,75,0,-40,0,0,0,0
272.067,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.2,66,14.86,14.86,22.7,22.8,12.7,111,1403,-6.8,-6.8,4.7,25.9,75.7,0,-40,0,0,0,0
272.157,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.06,15.06,23.2,23.3,12.8,111,1396,-5.4,-5.4,4.8,25.9,77.5,0,-40,0,0,0,0
272.259,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.86,14.86,23.2,23.2,12.8,111,1408,-7.3,-7.3,4.8,25.9,77.5,0,-40,0,0,0,0
272.358,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.09,15.09,23.1,23.2,12.8,111,1413,-5.5,-5.5,4.8,25.9,77.2,0,-40,0,0,0,0
272.464,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.19,15.19,22.8,23.1,12.8,111,1400,-4.1,-4,4.8,25.9,76.3,0,-40,0,0,0,0
272.563,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.44,15.44,22.9,23,12.8,111,1414,-2.6,-2.6,4.8,25.9,76.5,0,-40,0,0,0,0
272.673,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.16,15.16,23,22.9,12.8,111,1406,-5.4,-5.4,4.8,25.9,77,0,-40,0,0,0,0
272.768,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.06,15.06,23,22.8,12.8,111,1417,-5.4,-5.4,4.7,26.2,76.8,0,-40,0,0,0,0
272.868,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.01,15.01,22.9,22.8,12.7,111,1425,-4.7,-4.6,4.7,26.2,76.4,0,-40,0,0,0,0
272.963,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.96,14.96,22.5,22.7,12.7,111,1410,-5.1,-5.1,4.7,25.9,75,0,-40,0,0,0,0
273.064,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.9,66,15.11,15.11,22.5,22.7,12.7,111,1419,-4.3,-4.3,4.7,26.2,75.3,0,-40,0,0,0,0
273.163,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.9,66,15.09,15.09,22.5,22.8,12.7,111,1421,-4.8,-4.8,4.7,26.2,75.3,0,-40,0,0,0,0
273.270,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.11,15.11,22.7,22.7,12.6,111,1403,-5.8,-5.8,4.7,25.9,75.8,0,-40,0,0,0,0
273.365,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.09,15.09,22.9,23.4,12.8,111,1404,-5.2,-5.2,4.8,25.9,76.6,0,-40,0,0,0,0
273.464,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,14.96,14.96,23.1,23.2,12.8,111,1410,-5.2,-5.2,4.8,25.9,77.2,0,-40,0,0,0,0
273.570,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,15.09,15.09,23,23.2,12.8,111,1398,-4.5,-4.5,4.8,25.9,76.8,0,-40,0,0,0,0
273.673,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,15.06,15.06,23,23.2,12.8,111,1413,-4.8,-4.8,4.8,25.9,76.9,0,-40,0,0,0,0
273.777,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,14.99,14.99,23.3,23.1,12.8,111,1401,-5.2,-5.2,4.8,25.9,77.8,0,-40,0,0,0,0
273.882,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.5,66,14.96,14.96,23.1,23,12.8,111,1411,-6.4,-6.4,4.7,25.9,77.2,0,-40,0,0,0,0
273.993,12.6,7.3,-7.1,0,151,0,0,0,0,0,0,72.3,66,15.3,15.3,22.8,23,12.8,111,1405,-2.9,-2.9,4.8,25.9,76.2,0,-40,0,0,0,0
274.089,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.11,15.11,22.8,23,12.8,111,1415,-4.3,-4.3,4.7,25.9,76.3,0,-40,0,0,0,0
274.213,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,14.86,14.86,22.9,22.9,12.8,111,1413,-7,-7,4.7,25.9,76.5,0,-40,0,0,0,0
274.303,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,14.76,14.76,22.8,22.8,12.7,111,1414,-6.2,-6.2,4.8,25.9,76.2,0,-40,0,0,0,0
274.404,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.99,14.99,22.9,22.8,12.7,111,1419,-4.5,-4.5,4.7,26.2,76.4,0,-40,0,0,0,0
274.524,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.06,15.06,22.5,22.9,12.7,111,1417,-4.7,-4.7,4.7,26.2,75.3,0,-40,0,0,0,0
274.623,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.19,15.19,22.7,22.9,12.7,111,1402,-4.9,-4.9,4.7,25.9,75.8,0,-40,0,0,0,0
274.724,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.19,15.19,22.9,22.8,12.7,111,1413,-4.1,-4.1,4.7,25.9,76.5,0,-40,0,0,0,0
274.825,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.09,15.09,22.9,22.7,12.7,111,1419,-4.6,-4.6,4.7,26.2,76.4,0,-40,0,0,0,0
274.924,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.16,15.16,22.5,22.8,12.7,111,1406,-3.6,-3.6,4.8,25.9,75.1,0,-40,0,0,0,0
275.042,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,73,66,15.06,15.06,22.6,22.8,12.7,111,1419,-3.9,-3.9,4.7,26.2,75.4,0,-40,0,0,0,0
275.136,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.16,15.16,22.9,23,12.7,111,1403,-4,-4,4.7,25.9,76.5,0,-40,0,0,0,0
275.233,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.06,15.06,22.9,23,12.8,111,1408,-5.7,-5.7,4.7,25.9,76.5,0,-40,0,0,0,0
275.327,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.16,15.16,23,23,12.8,111,1410,-4.2,-4.2,4.8,25.9,76.7,0,-40,0,0,0,0
275.424,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.09,15.09,23,23,12.8,111,1415,-4.1,-4.1,4.8,25.9,76.9,0,-40,0,0,0,0
275.523,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.01,15.01,22.7,22.9,12.7,111,1405,-4.1,-4.1,4.7,25.9,75.8,0,-40,0,0,0,0
275.628,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.99,14.99,22.6,23,12.8,111,1414,-4.6,-4.6,4.7,25.9,75.5,0,-40,0,0,0,0
275.726,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.06,15.06,22.7,22.9,12.7,111,1419,-4.6,-4.6,4.7,26.2,75.8,0,-40,0,0,0,0
275.828,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.01,15.01,22.9,22.9,12.7,111,1414,-4.9,-4.9,4.7,25.9,76.3,0,-40,0,0,0,0
275.935,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.11,15.11,22.8,22.8,12.7,111,1421,-3.2,-3.2,4.7,26.2,76.2,0,-40,0,0,0,0
276.033,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.3,66,15.23,15.23,22.6,22.8,12.7,111,1404,-3.1,-3.1,4.7,25.9,75.4,0,-40,0,0,0,0
276.133,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.01,15.01,22.6,23,12.7,111,1411,-4.4,-4.4,4.7,25.9,75.4,0,-40,0,0,0,0
276.238,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,15.16,15.16,22.7,23,12.7,111,1403,-2.9,-2.9,4.7,26.2,75.5,0,-40,0,0,0,0
276.340,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.5,66,14.96,14.96,22.9,22.9,12.7,111,1406,-5.3,-5.3,4.7,25.9,76.4,0,-40,0,0,0,0
276.458,12.6,7.3,-7.2,0,151,0,0,0,0,0,0,72.7,66,15.09,15.09,22.9,23.1,12.8,111,1414,-4.1,-4.1,4.8,25.9,76.7,0,-40,0,0,0,0
