﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
1.453,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.63,14.63,25.3,25.7,10.3,91,1058,-5.4,-5.4,3.4,20.2,82.7,0,-40,0,0,0,0
1.554,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.9,63,15.75,15.75,25.1,25.3,10.4,91,1048,3,3,3.5,20.2,82.2,0,-40,0,0,0,0
1.653,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.8,14.8,25,25.3,10.3,91,1036,-6.8,-6.9,3.5,20.2,81.5,0,-40,0,0,0,0
1.754,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.25,14.25,25,25.2,10.3,91,1033,-8.3,-8.3,3.5,20.2,81.4,0,-40,0,0,0,0
1.864,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.31,14.31,24.9,25.1,10.3,91,1051,-7.9,-7.9,3.5,20.2,81.4,0,-40,0,0,0,0
1.964,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.5,63,14.37,14.37,25.1,25,10.2,91,1050,-8,-8,3.5,20.2,81.5,0,-40,0,0,0,0
2.064,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.2,63,14.56,14.56,25,25.1,10.2,91,1041,-6.4,-6.4,3.5,20.2,81.5,0,-40,0,0,0,0
2.164,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.2,63,14.86,14.86,24.9,24.4,10,91,1022,-4.9,-4.9,3.4,19.9,81.1,0,-40,0,0,0,0
2.266,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.3,63,15.16,15.16,24.8,24.5,9.9,91,1036,-2.9,-2.9,3.4,20.2,80.9,0,-40,0,0,0,0
2.374,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.5,63,15.27,15.27,24.8,24.5,9.8,91,1033,-2.4,-2.4,3.3,20.2,80.7,0,-40,0,0,0,0
2.473,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.3,63,15.09,15.09,24.7,24.6,9.8,91,1025,-3.8,-3.8,3.3,19.9,80.3,0,-40,0,0,0,0
2.574,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.3,63,14.93,14.93,24.4,24.5,9.8,91,1010,-5.3,-5.3,3.3,19.9,79.2,0,-40,0,0,0,0
2.674,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.3,63,14.89,14.89,24.4,24.6,9.8,91,1024,-5.3,-5.3,3.3,19.9,79.4,0,-40,0,0,0,0
2.776,12.6,4.5,-7,0,127,0,0,0,0,0,0,72.7,63,14.96,14.96,24.3,25.2,9.8,91,1011,-3.9,-3.9,3.3,19.9,79,0,-40,0,0,0,0
2.878,12.6,4.3,-7,0,127,0,0,0,0,0,0,72.9,63,14.76,14.76,24.3,24.9,9.8,91,992,-4.8,-4.8,3.3,19.5,78.9,0,-40,0,0,0,0
2.984,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.7,63,14.83,14.83,24.4,25.1,9.8,91,985,-4.5,-4.5,3.3,19.5,79.1,0,-40,0,0,0,0
3.084,12.6,4.5,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.93,14.93,24.8,25.7,9.9,91,998,-3.8,-3.8,3.4,19.5,80.5,0,-40,0,0,0,0
3.185,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72,63,14.9,14.9,25.1,25.9,9.9,91,975,-3.5,-3.5,3.4,18.8,81.8,0,-40,0,0,0,0
3.279,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.3,63,14.9,14.9,25.4,26,10,91,993,-4.9,-4.9,3.4,19.5,82.8,0,-40,0,0,0,0
3.385,12.6,4.3,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.93,14.93,25.4,25.5,9.9,91,986,-5.3,-5.3,3.4,19.5,83.1,0,-40,0,0,0,0
3.494,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.89,14.89,25.5,26,10,91,988,-4.5,-4.5,3.4,19.5,83.4,0,-40,0,0,0,0
3.595,12.6,4.3,-6.7,0,127,0,0,0,0,0,0,72.5,63,14.93,14.93,25.6,25.5,9.9,91,974,-4.2,-4.3,3.4,18.8,83.6,0,-40,0,0,0,0
3.698,12.6,4.5,-6.8,0,127,0,0,0,0,0,0,72.5,63,14.83,14.83,25.6,25.8,10.2,91,1052,-3.5,-3.5,3.5,20.2,83.6,0,-40,0,0,0,0
3.818,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.5,63,16.12,16.12,25.2,25.2,10.3,91,1054,4.1,4.1,3.5,20.2,82.8,0,-40,0,0,0,0
3.924,12.6,4.3,-6.9,0,127,0,0,0,0,0,0,72.3,63,14.76,14.76,25.3,25.4,10.4,91,1056,-6.4,-6.4,3.6,20.2,82.8,0,-40,0,0,0,0
