﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
0.283,12.6,1.4,-7.6,0,174,0,0,0,0,0,0,72.7,70,14.96,14.96,19.2,19.3,6.9,145,894,-1.1,-1.1,2.8,15.8,59,0,-40,0,0,0,0
0.386,12.6,1.4,-7.6,0,174,0,0,0,0,0,0,72.5,70,15.6,15.6,19.2,19.1,6.8,145,904,1.3,1.3,2.7,15.8,59.1,0,-40,0,0,0,0
0.494,12.6,1.5,-7.6,0,174,0,0,0,0,0,0,72.2,70,14.68,14.68,19.1,18.9,6.8,145,899,-2.4,-2.4,2.7,15.8,58.7,0,-40,0,0,0,0
0.594,12.6,1.5,-7.6,0,174,0,0,0,0,0,0,72.3,70,14.35,14.35,18.9,18.8,6.7,145,903,-3.1,-3.1,2.7,15.4,58.4,0,-40,0,0,0,0
0.710,12.6,1.5,-7.6,0,174,0,0,0,0,0,0,72.5,70,14.27,14.27,18.8,18.7,6.6,145,883,-3.2,-3.2,2.6,15,57.5,0,-40,0,0,0,0
0.804,12.6,1.4,-7.6,0,174,0,0,0,0,0,0,72.7,70,14.4,14.4,18.7,18.5,6.6,145,904,-3.3,-3.3,2.6,15.4,57.3,0,-40,0,0,0,0
0.904,12.6,1.5,-7.7,0,174,0,0,0,0,0,0,72.9,70,14.47,14.47,18.6,18.8,6.6,145,894,-2.9,-2.9,2.6,15,57,0,-40,0,0,0,0
0.999,12.6,1.2,-7.6,0,174,0,0,0,0,0,0,72.9,70,14.67,14.67,18.6,18.9,6.6,145,880,-1,-1,2.6,15,56.9,0,-40,0,0,0,0
1.095,12.6,0,-7.6,0,174,0,0,0,0,0,0,72.7,70,14.67,14.67,18.5,17.4,6.3,145,855,-2.1,-2.1,2.1,12.4,55.9,0,-40,0,0,0,0
1.195,12.6,0,-7.7,0,174,0,0,0,0,0,0,72.7,70,14.71,14.71,18.1,17.4,6,145,850,-2.2,-2.2,2.1,-0.4,41,0,-40,0,0,0,0
1.303,12.6,0,-7.8,0,174,0,0,0,0,0,0,72.9,70,15.19,15.19,17.7,17.2,5.9,145,844,0.8,0.8,2.2,0,41.2,0,-40,0,0,0,0
1.404,12.6,0,-7.8,0,174,0,0,0,0,0,0,72.7,70,15.37,15.37,17.7,18.2,5.8,145,808,0.7,0.7,2.2,1.5,42.4,0,-40,0,0,0,0
1.507,12.6,0,-7.8,0,174,0,0,0,0,0,0,72.3,70,15.67,15.67,17.9,18.6,5.8,145,799,1,1,2.2,1.9,44.5,0,-40,0,0,0,0
1.604,12.6,0,-7.7,0,174,0,0,0,0,0,0,72.2,70,15.09,15.09,18,18.6,5.8,145,785,-1,-1,2.2,1.5,43.7,0,-40,0,0,0,0
1.724,12.6,0,-7.7,0,174,0,0,0,0,0,0,72.3,70,14.6,14.6,18.2,18.6,5.8,145,785,-1.9,-1.9,2.2,1.1,44.6,0,-40,0,0,0,0
1.830,12.6,0,-7.6,0,174,0,0,0,0,0,0,72.5,70,14.37,14.37,18.4,19.2,5.7,145,734,-2.7,-2.7,2.2,1.5,46.5,0,-40,0,0,0,0
1.924,12.6,0,-7.6,0,174,0,0,0,0,0,0,72.3,70,13.88,13.88,18.7,20.1,5.7,145,724,-3.5,-3.5,2.2,7.9,52.5,0,-40,0,0,0,0
2.024,12.6,0,-7.4,0,174,0,0,0,0,0,0,72.3,70,13.68,13.68,19.2,21,5.7,145,695,-3.2,-3.2,2.5,11.2,57.6,0,-40,0,0,0,0
2.124,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.2,70,13.39,13.39,20,20.4,5.7,145,708,-4.6,-4.6,2.2,7.1,58.4,0,-40,0,0,0,0
2.229,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,13.29,13.29,20.4,22.1,5.9,145,687,-4.4,-4.4,2.8,12.4,62.4,0,-40,0,0,0,0
2.338,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,13.28,13.28,20.8,20.2,5.8,145,724,-5.5,-5.5,2.3,0,56.3,0,-40,0,0,0,0
2.450,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,13.47,13.47,20.5,20.1,5.7,145,716,-5.2,-5.2,2.2,0.4,55.6,0,-40,0,0,0,0
2.544,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,13.74,13.74,20.4,21.7,5.8,145,684,-4.1,-4.1,2.7,12.4,62.4,0,-40,0,0,0,0
2.945,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,13.57,13.57,21.2,21.7,5.9,145,684,-5.6,-5.6,2.5,6.4,63.1,0,-40,0,0,0,0
3.047,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,13.52,13.52,21.3,20.5,5.9,145,729,-7.2,-7.2,2.3,-3.8,52.5,0,-40,0,0,0,0
3.149,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.7,70,13.59,13.59,20.6,19.9,5.8,145,728,-7.1,-7.1,2.1,-3,49.9,0,-40,0,0,0,0
3.257,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,14.02,14.02,20.4,20.2,5.7,145,710,-5.1,-5.1,2.2,-1.1,53.2,0,-40,0,0,0,0
3.358,12.6,0,-7.2,0,174,0,0,0,0,0,0,72,70,13.8,13.8,20.3,20.1,5.7,145,692,-7.2,-7.2,2.2,-3,50,0,-40,0,0,0,0
3.456,12.6,0,-7.2,0,174,0,0,0,0,0,0,71.8,70,13.7,13.7,20.2,20.1,5.6,145,701,-6.8,-6.8,2.2,-0.8,52.8,0,-40,0,0,0,0
3.559,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,13.59,13.59,20.2,20.1,5.5,145,687,-6.8,-6.8,2.1,3,57.2,0,-40,0,0,0,0
3.654,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.5,70,13.55,13.55,19.9,20.1,5.5,145,701,-7.5,-7.5,2.1,0,55.7,0,-40,0,0,0,0
3.755,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.9,70,13.75,13.75,19.9,19.6,5.7,145,739,-7.3,-7.3,2.2,-2.2,49.1,0,-40,0,0,0,0
3.855,12.6,0,-7.4,0,174,0,0,0,0,0,0,73.4,70,13.82,13.82,19.7,19.7,5.7,145,732,-7.6,-7.6,2.2,-1.1,49.1,0,-40,0,0,0,0
4.654,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.24,14.24,20.9,20.2,5.7,145,714,-7.9,-7.9,2.2,-3.8,51.1,0,-40,0,0,0,0
4.754,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.34,14.34,20.7,20.6,5.6,145,670,-6.9,-6.9,2.2,1.9,50.9,0,-40,0,0,0,0
4.855,12.6,0,-7.2,0,174,0,0,0,0,0,0,72,70,14.58,14.58,20.5,20.4,5.5,145,679,-7.6,-7.6,2.1,-1.5,53.1,0,-40,0,0,0,0
4.948,12.6,0,-7.2,0,174,0,0,0,0,0,0,71.8,70,14.24,14.24,20.4,19.7,5.5,145,715,-8.5,-8.5,2.1,-4.1,49.1,0,-40,0,0,0,0
5.044,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.2,70,13.95,13.95,20,19.8,5.5,145,704,-8.8,-8.8,2,-3.4,49.3,0,-40,0,0,0,0
5.144,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.5,70,14.04,14.04,20,20.1,5.4,145,673,-8.2,-8.2,2,-0.4,52.3,0,-40,0,0,0,0
5.238,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.5,70,13.81,13.81,19.9,20.3,5.4,145,685,-9.3,-9.3,2,-0.8,52,0,-40,0,0,0,0
5.334,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.5,70,13.68,13.68,19.9,20.4,5.4,145,665,-9.3,-9.3,2,5.2,57.3,0,-40,0,0,0,0
5.435,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.3,70,13.49,13.49,19.8,19.9,5.4,145,680,-10,-10,2,-2.2,50.2,0,-40,0,0,0,0
5.536,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.7,70,13.61,13.61,19.8,20.4,5.3,145,656,-9.9,-9.9,2,4.5,56.5,0,-40,0,0,0,0
5.634,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.9,70,13.58,13.58,19.8,20.1,5.3,145,637,-10,-10,2,-1.5,51.6,0,-40,0,0,0,0
5.735,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.9,70,13.74,13.74,20,20.7,5.3,145,657,-9.9,-9.9,2.1,3.8,58.6,0,-40,0,0,0,0
5.834,12.6,0,-7.3,0,174,0,0,0,0,0,0,73,70,13.82,13.82,20.2,19.9,5.5,145,698,-9.8,-9.8,2.1,-3,50,0,-40,0,0,0,0
5.930,12.6,0,-7.3,0,174,0,0,0,0,0,0,73.4,70,14.04,14.04,19.9,20.1,5.5,145,690,-10.1,-10.1,2.1,-1.5,50.2,0,-40,0,0,0,0
6.028,12.6,0,-7.3,0,174,0,0,0,0,0,0,73.2,70,14.24,14.24,19.9,20.8,5.4,147,655,-9.5,-9.5,2,9.8,59.1,0,-40,0,0,0,0
6.124,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.9,70,14.31,14.31,19.9,21.2,5.5,147,667,-9.9,-9.9,2.2,3.8,58.2,0,-40,0,0,0,0
6.224,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14.14,14.14,20.3,22.1,5.5,147,637,-10.2,-10.2,2.7,10.9,61.7,0,-40,0,0,0,0
6.324,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,13.94,13.94,20.9,20.7,5.5,147,676,-11,-11,2.1,-1.1,55.5,0,-40,0,0,0,0
6.424,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.02,14.02,20.6,20.4,5.6,147,696,-10.3,-10.3,2.1,-3,51.1,0,-40,0,0,0,0
6.529,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14.08,14.08,20.5,20.7,5.5,147,650,-10.4,-10.4,2.1,-3,52.6,0,-40,0,0,0,0
6.625,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.24,14.24,20.6,21,5.5,147,662,-10.5,-10.5,2.1,1.1,56.4,0,-40,0,0,0,0
6.724,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.04,14.04,20.6,21.2,5.5,147,640,-11,-11,2.1,5.6,52.2,0,-40,0,0,0,0
6.827,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.2,70,13.95,13.95,20.4,20.9,5.4,147,653,-11.4,-11.4,2,4.9,59.7,0,-40,0,0,0,0
6.926,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,13.91,13.91,20.4,21.8,5.4,147,636,-11.3,-11.3,2.2,10.9,61.8,0,-40,0,0,0,0
7.048,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,13.78,13.78,20.5,21,5.5,147,679,-12,-12,2.2,0.8,55.9,0,-40,0,0,0,0
7.146,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14,14,20.6,20.4,5.6,147,704,-11.4,-11.4,2.2,-3,52,0,-40,0,0,0,0
7.248,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,14.04,14.04,20.4,20.4,5.6,147,665,-11.3,-11.3,2.1,-3,50.8,0,-40,0,0,0,0
7.345,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14.38,14.38,20.3,20.4,5.4,147,657,-11,-11,2,-1.9,52.7,0,-40,0,0,0,0
7.445,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,14.01,14.01,20.3,20.2,5.5,147,689,-12.1,-12.1,2,-2.6,51,0,-40,0,0,0,0
7.544,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,13.95,13.95,20.1,20,5.4,147,672,-12.3,-12.3,2,-1.9,51.6,0,-40,0,0,0,0
7.656,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,13.97,13.97,20.1,21.2,5.3,147,639,-12.1,-12.1,2.1,10.9,61,0,-40,0,0,0,0
7.758,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,13.87,13.87,20.2,20.8,5.4,147,675,-12.8,-12.8,2,1.1,55.6,0,-40,0,0,0,0
7.854,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.5,70,13.81,13.81,20.1,20.1,5.5,147,693,-12.8,-12.8,2.1,-2.6,50.4,0,-40,0,0,0,0
7.959,12.6,0,-7.3,0,174,0,0,0,0,0,0,73,70,13.81,13.81,20.1,20.3,5.5,147,685,-12.9,-12.9,2.1,-1.9,51.1,0,-40,0,0,0,0
8.065,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,13.91,13.91,20.1,20.7,5.4,147,655,-13.2,-13.2,2,6.4,58.7,0,-40,0,0,0,0
8.167,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.7,70,13.81,13.81,20.1,22,5.4,147,629,-13.5,-13.5,2,10.9,60.7,0,-40,0,0,0,0
8.300,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,13.77,13.77,20.8,21.3,5.5,147,647,-13.9,-13.9,2.1,5.6,61.5,0,-40,0,0,0,0
8.400,12.6,0,-7,0,174,0,0,0,0,0,0,72.3,70,13.84,13.84,21.1,22.4,5.5,147,631,-13.5,-13.5,2.3,12,64.5,0,-40,0,0,0,0
8.494,12.6,0,-6.9,0,174,0,0,0,0,0,0,72.2,70,13.84,13.84,21.6,21.8,5.6,147,649,-13.9,-13.9,2.1,4.1,63.8,0,-40,0,0,0,0
8.595,12.6,0,-6.9,0,174,0,0,0,0,0,0,72.3,70,14.04,14.04,21.9,22.5,5.7,147,633,-13.8,-13.8,2.3,5.2,67.2,0,-40,0,0,0,0
8.705,12.6,0,-6.9,0,174,0,0,0,0,0,0,72.3,70,13.92,13.92,21.7,21.6,5.6,147,666,-14.3,-14.3,2.1,-1.9,62.7,0,-40,0,0,0,0
8.803,12.6,0,-7,0,174,0,0,0,0,0,0,72.7,70,14.17,14.17,21.4,20.7,5.7,147,681,-14.1,-14.1,2.1,-4.9,52.3,0,-40,0,0,0,0
8.904,12.6,0,-7,0,174,0,0,0,0,0,0,72.3,70,14.63,14.63,21.1,20.6,5.5,147,658,-12.1,-12.1,2.1,0,58.3,0,-40,0,0,0,0
9.003,12.6,0,-7.1,0,174,0,0,0,0,0,0,71.8,70,14.6,14.6,21,20.8,5.5,147,671,-14.1,-14.1,2,-0.4,55.7,0,-40,0,0,0,0
9.103,12.6,0,-7.1,0,174,0,0,0,0,0,0,71.8,70,14.33,14.33,20.8,21.1,5.5,147,649,-13.8,-13.8,2,4.1,61.9,0,-40,0,0,0,0
9.204,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.14,14.14,20.7,20.3,5.5,147,676,-14.5,-14.5,2.1,-3,54,0,-40,0,0,0,0
9.304,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14.15,14.15,20.6,19.7,5.5,147,708,-14.2,-14.2,2.1,-4.5,48.9,0,-40,0,0,0,0
9.454,12.6,0,-7.3,0,174,0,0,0,0,0,0,73,70,14.4,14.4,20,20.1,5.5,147,703,-13.5,-13.5,2.1,-2.2,50.3,0,-40,0,0,0,0
9.558,12.6,0,-7.3,0,174,0,0,0,0,0,0,73.2,70,14.33,14.33,20,20,5.5,147,694,-14.6,-14.6,2.1,-2.6,50.3,0,-40,0,0,0,0
9.655,12.6,0,-7.3,0,174,0,0,0,0,0,0,73.2,70,14.05,14.05,19.9,20.7,5.4,147,663,-14.9,-14.9,2,5.6,57.6,0,-40,0,0,0,0
9.814,12.6,0,-7.3,0,174,0,0,0,0,0,0,72.9,70,13.8,13.8,20,21,5.5,147,666,-15.4,-15.4,2.2,2.6,55.7,0,-40,0,0,0,0
9.914,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,13.59,13.59,20.8,20.7,5.5,147,659,-15.9,-15.9,2.1,-0.8,56.4,0,-40,0,0,0,0
10.022,12.6,0,-7,0,174,0,0,0,0,0,0,72.3,70,13.72,13.72,20.9,22.6,5.5,147,628,-15.6,-15.6,2.2,11.2,63.9,0,-40,0,0,0,0
10.114,12.6,0,-7,0,174,0,0,0,0,0,0,72.3,70,13.77,13.77,21.3,21,5.5,147,667,-16,-16,2.1,-0.4,58.3,0,-40,0,0,0,0
10.215,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.14,14.14,21,20.7,5.6,147,688,-15.3,-15.3,2.1,-3,52,0,-40,0,0,0,0
10.318,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.38,14.38,20.8,20.8,5.5,147,642,-14.6,-14.6,2.1,-2.2,53.7,0,-40,0,0,0,0
10.414,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.8,14.8,20.9,21.1,5.5,147,658,-15.2,-15.2,2.1,2.6,60.1,0,-40,0,0,0,0
10.514,12.6,0,-7.1,0,174,0,0,0,0,0,0,71.8,70,14.46,14.46,20.8,21.3,5.5,147,641,-15.5,-15.5,2.1,4.9,52.6,0,-40,0,0,0,0
10.616,12.6,0,-7.1,0,174,0,0,0,0,0,0,71.8,70,14.34,14.34,20.7,21,5.5,147,657,-15.7,-15.7,2.1,1.9,58.6,0,-40,0,0,0,0
10.714,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.25,14.25,20.7,21.6,5.5,147,643,-15.5,-15.5,2.2,7.1,61.7,0,-40,0,0,0,0
10.814,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.18,14.18,20.7,21.2,5.5,147,666,-16.2,-16.2,2.1,0.4,59.7,0,-40,0,0,0,0
10.917,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.34,14.34,20.8,20.1,5.6,147,702,-15.5,-15.5,2.2,-3.8,50.6,0,-40,0,0,0,0
11.014,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.38,14.38,20.6,20.7,5.6,147,689,-15.4,-15.4,2.1,-1.9,52.8,0,-40,0,0,0,0
11.114,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.9,14.9,20.4,20.9,5.5,147,661,-14.6,-14.6,2,1.5,59.6,0,-40,0,0,0,0
11.218,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,14.44,14.44,20.2,21,5.5,147,669,-16.3,-16.3,2,1.1,55.5,0,-40,0,0,0,0
11.314,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.28,14.28,20.9,21.9,5.6,147,651,-16.3,-16.3,2.2,12,63.7,0,-40,0,0,0,0
11.414,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.07,14.07,21,20.9,5.7,147,688,-16.5,-16.5,2.2,-2.6,54.4,0,-40,0,0,0,0
11.524,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.15,14.15,20.9,21,5.6,147,674,-16.5,-16.5,2.1,-1.5,54.9,0,-40,0,0,0,0
11.625,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.4,14.4,20.7,21.6,5.6,147,653,-15.8,-15.8,2.1,8.6,62.9,0,-40,0,0,0,0
11.728,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.37,14.37,20.8,20.8,5.6,147,674,-16.5,-16.5,2.1,-1.5,54.2,0,-40,0,0,0,0
11.825,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.27,14.27,20.7,21.3,5.5,147,655,-16.5,-16.5,2.1,6,61.2,0,-40,0,0,0,0
11.924,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.17,14.17,20.8,20.7,5.5,147,683,-16.8,-16.8,2.1,-2.2,54.8,0,-40,0,0,0,0
12.028,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.7,70,14.35,14.35,20.4,20.3,5.6,147,686,-16.4,-16.4,2.1,-3,51,0,-40,0,0,0,0
12.124,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.53,14.53,20.3,21,5.6,147,655,-15.9,-15.9,2.1,7.1,51.7,0,-40,0,0,0,0
12.227,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.63,14.63,20.4,21.1,5.5,147,664,-16.9,-16.9,2.1,1.5,56.3,0,-40,0,0,0,0
12.324,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.9,70,14.44,14.44,20.3,20.7,5.6,147,694,-16.6,-16.6,2.1,-1.1,52.7,0,-40,0,0,0,0
12.424,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.5,70,14.4,14.4,20.4,20.6,5.6,147,690,-16.8,-16.8,2.2,-1.9,52.9,0,-40,0,0,0,0
12.524,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.3,70,14.48,14.48,20.3,20.8,5.5,147,658,-16.4,-16.4,2.1,3.8,58.7,0,-40,0,0,0,0
12.625,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.2,70,14.31,14.31,20.4,20.8,5.5,147,666,-17.1,-17.1,2.1,0,55.1,0,-40,0,0,0,0
12.724,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.23,14.23,20.7,21.5,5.5,147,645,-17,-17,2.2,7.5,63.1,0,-40,0,0,0,0
12.824,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.08,14.08,20.9,20.6,5.5,147,663,-17.6,-17.6,2.1,-1.5,54.7,0,-40,0,0,0,0
12.924,12.6,0,-7,0,174,0,0,0,0,0,0,72.2,70,14.18,14.18,20.9,21.8,5.5,147,640,-17.2,-17.2,2.2,7.1,62.7,0,-40,0,0,0,0
13.026,12.6,0,-7,0,174,0,0,0,0,0,0,72.3,70,14.17,14.17,21,20.8,5.4,147,621,-17.5,-17.5,2.1,-1.9,56.5,0,-40,0,0,0,0
13.169,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.35,14.35,21.3,22.2,5.5,147,640,-17.1,-17.1,2.2,9,65,0,-40,0,0,0,0
13.274,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.9,70,14.63,14.63,21.1,20.6,5.6,147,692,-16.4,-16.4,2.1,-3,51.9,0,-40,0,0,0,0
13.397,12.6,0,-7.1,0,174,0,0,0,0,0,0,73,70,14.77,14.77,20.9,20.6,5.7,147,701,-16.3,-16.3,2.1,-3,52.4,0,-40,0,0,0,0
13.507,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,15.16,15.16,20.8,20.6,5.7,147,700,-17,-17,2.2,-2.6,52.7,0,-40,0,0,0,0
13.604,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.54,14.54,20.5,21,5.6,147,668,-17.2,-17.2,2.2,0,54.6,0,-40,0,0,0,0
13.704,12.6,0,-7.2,0,174,0,0,0,0,0,0,72.2,70,14.24,14.24,20.5,20.9,5.5,147,671,-17.9,-17.9,2.1,-0.4,55.3,0,-40,0,0,0,0
13.800,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.14,14.14,20.9,21.6,5.5,147,651,-17.7,-17.7,2.2,7.9,62.5,0,-40,0,0,0,0
13.896,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,13.94,13.94,20.8,21.2,5.6,147,677,-18.4,-18.4,2.1,0,56.3,0,-40,0,0,0,0
13.997,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.14,14.14,20.6,20.4,5.6,147,695,-17.6,-17.6,2.1,-3,51.4,0,-40,0,0,0,0
14.094,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.34,14.34,20.5,20.4,5.5,147,652,-17.1,-17.1,2.1,-3.8,50.9,0,-40,0,0,0,0
14.205,12.6,0,-7.2,0,174,0,0,0,0,0,0,73,70,14.37,14.37,20.5,21.3,5.5,147,658,-18.4,-18.4,2.1,6,59.2,0,-40,0,0,0,0
14.308,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.21,14.21,20.6,22.4,5.6,147,637,-18.2,-18.2,2.3,11.2,62.8,0,-40,0,0,0,0
14.405,12.6,0,-7,0,174,0,0,0,0,0,0,72.5,70,14.11,14.11,21.2,21.6,5.6,147,658,-18.6,-18.6,2.1,6,64.1,0,-40,0,0,0,0
14.504,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.18,14.18,21.1,21.2,5.7,147,692,-18.2,-18.2,2.2,-1.9,54.1,0,-40,0,0,0,0
15.029,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.27,14.27,21,21.1,5.8,147,691,-18.3,-18.3,2.2,-2.2,54.3,0,-40,0,0,0,0
15.124,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.3,70,14.38,14.38,20.9,21.4,5.5,147,663,-18.4,-18.4,2.1,6.4,62,0,-40,0,0,0,0
15.224,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.53,14.53,21,20.1,5.6,147,702,-18.1,-18.1,2.2,-4.1,51.2,0,-40,0,0,0,0
15.326,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,14.58,14.58,20.6,20.6,5.6,147,698,-18.3,-18.3,2.1,-2.2,52.5,0,-40,0,0,0,0
15.428,12.6,0,-7.2,0,174,0,0,0,0,0,0,73.2,70,15.11,15.11,20.4,21.2,5.6,147,670,-17.2,-17.2,2.1,1.1,56.5,0,-40,0,0,0,0
15.535,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.63,14.63,20.5,21,5.6,147,636,-18.5,-18.5,2.1,-1.1,54.8,0,-40,0,0,0,0
15.636,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.5,70,14.46,14.46,20.9,21.7,5.6,147,651,-18.8,-18.8,2.2,7.5,63.4,0,-40,0,0,0,0
15.735,12.6,0,-7,0,174,0,0,0,0,0,0,72.3,70,14.34,14.34,21,20.9,5.7,147,691,-18.5,-18.5,2.2,-2.6,53.2,0,-40,0,0,0,0
15.834,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.4,14.4,20.9,20.8,5.7,147,689,-18.8,-18.8,2.2,-2.6,52.6,0,-40,0,0,0,0
15.944,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.63,14.63,20.8,20.9,5.5,147,656,-17.7,-17.7,2.1,2.2,59.4,0,-40,0,0,0,0
16.055,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.2,70,14.5,14.5,20.9,21,5.5,149,667,-18.7,-18.7,2.1,2.2,58.8,0,-40,0,0,0,0
16.201,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.34,14.34,20.9,21.1,5.5,149,666,-19.1,-19.1,2.1,3.4,59.6,0,-40,0,0,0,0
16.294,12.6,0,-7.1,0,174,0,0,0,0,0,0,72,70,14.38,14.38,20.8,20.3,5.6,149,694,-18.5,-18.5,2.1,-3.4,51.4,0,-40,0,0,0,0
16.398,12.6,0,-7.1,0,174,0,0,0,0,0,0,72.7,70,14.44,14.44,20.6,20.3,5.5,149,678,-18.8,-18.8,2.1,-3,51.9,0,-40,0,0,0,0
