﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
222.532,14.5,22.8,-1.1,0,0,-1,0,0,0,0,75.7,3,106,14.94,14.86,65.2,63.7,69.4,1363.8,2894,-4.9,-5.1,23.4,16.5,246.3,0,10.6,23.5,10.6,0
222.623,14.5,22,-1.1,0,0,-0.7,0,0,0,0,77.1,3,106,15.17,15.2,60,60.3,64.2,1243.3,2902,-2.9,-2.8,22.5,17.2,223.7,0,9.8,22.6,9.8,0
222.711,14.5,22.3,-0.9,0,0,-0.7,0,0,0,0,77.8,3,106,15.26,15.16,58.1,58.6,61.4,952,2921,-0.6,-0.5,23.2,18,217.5,0,9.3,22,9.3,0
222.803,14.5,22.3,-1,0,0,-0.3,0,0,0,0,73.2,3,106,14.87,14.63,57.3,57,59.5,830.8,2928,-0.5,-1,22.2,18.4,214.5,0,9.1,21.9,9.1,0
222.891,14.5,22.3,-1.1,0,0,-0.3,0,0,0,0,69.7,3,106,14.34,14.28,56.1,55.7,58.2,821.2,2937,-2.4,-2.3,20.9,18.8,210.1,0,8.8,21.6,8.8,0
222.985,14.5,22.3,-1.2,0,0,0,0,0,0,0,69.7,3,106,14.18,14.15,55.4,54.6,57.1,816.3,2947,-4.6,-4.3,19.9,19.5,207.8,0,8.6,21.4,8.6,0
223.071,14.5,22.6,-1.3,0,0,0,0,0,0,0,70.5,3,106,14.46,14.53,54.2,54.3,56.5,786,2953,-5.4,-4.7,19.4,19.9,204,0,8.6,21.3,8.6,0
223.161,14.5,22.6,-1.4,0,0,0,0,-2.7,0,0,71.3,3,104,14.73,14.73,53.9,53.8,56,786.9,2968,-5.1,-4.3,19,19.9,202.7,0,8.5,21.3,8.5,0
223.250,14.5,22.7,-1.5,0,0,0,0,-2.7,0,0,71.8,3,104,14.76,14.7,53.3,53.4,55.7,792.1,2972,-5,-4.5,19.1,20.2,200.4,0,8.5,21.2,8.5,0
223.342,14.5,23,-1.5,0,0,0,0,-2.3,0,0,73,3,104,14.67,14.7,53.6,53.6,55.7,770.9,2983,-5.8,-4.7,19,20.2,201.6,0,8.5,20.5,8.5,0
223.430,14.5,23.2,-1.5,0,0,0,0,-2.3,0,0,73.6,3,104,14.8,14.76,53.1,54,56,791.4,2992,-5.8,-4.8,19.1,19.9,200.1,0,8.5,20.4,8.5,0
223.523,14.5,24.1,-1.4,0,0,0,0,-2,0,0,72.5,3,104,14.9,14.86,57.1,56.5,57.9,782.1,3007,-5.1,-4.3,21,19.5,213.8,0,9,21.7,9,0
223.605,14.5,24.1,-1.3,0,0,0,0,-2,0,0,72,3,104,14.83,14.7,58.3,58,60.2,798.6,3016,-4.8,-4.4,22.1,18.4,218,0,9.2,21.1,9.2,0
223.691,14.5,24.1,-1.3,0,0,0,0,-1.7,0,0,71.1,3,104,14.87,14.63,58.2,58.1,60.9,810.3,3021,-4.6,-5,22.2,18.4,217.6,0,9.2,21.1,9.2,0
223.780,14.5,24.1,-1.4,0,0,0,0,-1.7,0,0,72.3,3,104,14.73,14.73,57.7,58,61.3,839.2,3035,-4.6,-4.8,22.2,18.4,215.7,0,9.2,22.1,9.2,0
223.871,14.5,24.1,-1.4,0,0,0,0,-1.3,0,0,72,3,104,14.8,14.86,58,58.1,61.6,839.2,3046,-4.4,-4.8,21.6,18.4,217.3,0,9.2,21.1,9.2,0
223.958,14.5,24.2,-1.4,0,0,-2.7,0,-1.3,0,0,73,3,104,14.8,14.73,58.2,58.2,61.9,849.6,3055,-3.9,-5,21.9,18.4,217.8,0,9.2,21.1,9.2,0
224.050,14.5,24.2,-1.4,0,0,-2.7,0,-1,0,0,72.7,3,104,14.71,14.67,58.2,58.3,62.2,848.7,3069,-4.2,-5.4,22.1,18.4,217.8,0,9.2,21.2,9.2,0
224.141,14.5,24.2,-1.4,0,0,-2.3,0,-0.7,0,0,71.1,3,104,14.56,14.64,58.1,58.3,62.5,854.6,3077,-4.8,-5.8,21.4,18.4,217.6,0,9.2,22.2,9.3,0
224.230,14.5,24.2,-1.5,0,0,-2.3,0,-0.7,0,0,72.2,3,104,14.6,14.7,58.2,58.4,62.8,847.1,3089,-5.1,-6.1,21.8,18.4,217.7,0,9.3,21.2,9.3,0
224.340,14.5,24.2,-1.5,0,0,-2,0,-0.3,0,0,72.3,3,104,14.66,14.67,58.4,58.4,63.1,851.2,3100,-5.7,-6.4,21.2,18.4,218.5,0,9.3,21.3,9.3,0
224.431,14.5,24.2,-1.5,0,0,-1.7,0,0,0,0,72.2,3,104,14.73,14.54,58.4,58.4,63.3,845.7,3106,-5.8,-7,21.4,18.4,218.6,0,9.3,22.2,9.3,0
224.520,14.5,24.2,-1.5,0,0,-1.7,0,0,0,0,73.7,3,104,14.63,14.57,58.6,58.5,63.6,846.9,3118,-6.6,-7.8,21.3,18.4,219.5,0,9.3,21.1,9.3,0
