Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,N/A,1.59,0.0,0,0,0,0,84,84,11.9,7AU5GM033616,2_4_ON,84,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,3,,0,0,0,0,0,0,0,0,0,0,0,0,,84,0,0,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2536,1.7,0.6,1.6,23,98,8,0,24,9,20.0,0.0,100,24.0,0.0,41,96,14.6,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,18
2.50,2571,1.7,0.6,1.7,22,98,8,0,24,9,20.0,0.0,100,24.0,0.0,41,95,14.6,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,21
5.00,2629,1.8,0.6,1.7,22,98,8,0,24,9,20.0,0.0,100,24.0,0.0,41,95,14.5,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,21
6.00,2668,1.9,0.6,1.8,22,98,8,0,24,9,20.0,0.0,100,24.0,0.0,39,91,14.5,2,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,22
7.00,2717,1.8,0.6,1.7,23,98,8,0,24,9,19.0,0.0,100,23.0,0.0,42,97,14.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,22
8.50,2817,1.6,1.0,1.6,34,98,8,0,37,10,14.5,0.0,100,24.0,0.0,54,108,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.3,0.0,22
10.00,2927,1.4,1.0,1.3,34,98,8,0,45,11,13.5,0.0,100,26.0,0.0,63,120,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,1.1,0.0,22
11.00,2975,1.4,1.0,1.3,39,98,8,0,52,11,13.5,0.0,100,26.0,0.0,63,120,15.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,1.1,0.0,22
12.50,3023,1.4,1.4,1.4,42,98,8,0,83,12,12.5,0.0,100,26.0,2.9,70,127,15.1,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,2.1,0.0,24
14.00,3059,2.3,1.7,2.3,48,96,8,0,98,13,11.5,0.0,100,26.0,6.6,77,128,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,3.1,0.0,24
15.50,3199,4.0,1.7,4.0,49,96,8,0,98,12,12.5,0.0,100,26.0,6.6,87,126,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,4.7,0.0,26
16.50,3369,4.9,1.7,5.4,48,96,8,0,99,12,10.0,0.0,100,26.0,6.6,87,126,13.9,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,4.7,0.0,26
18.00,3528,5.3,1.7,6.2,48,96,8,0,99,12,9.5,0.0,50,25.0,5.0,100,128,13.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,7.1,0.0,26
19.00,3636,5.7,1.7,6.2,48,96,8,0,99,12,9.5,0.0,50,25.0,5.0,100,128,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,7.1,0.0,29
22.00,3854,5.6,1.7,6.8,50,96,8,0,100,14,9.0,0.0,50,27.0,4.7,100,134,15.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,7.4,0.0,31
23.00,3952,5.8,1.8,7.2,51,96,8,0,100,13,9.0,0.0,50,28.0,5.3,100,134,15.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.1,0.0,31
24.50,4073,5.9,1.8,7.4,51,95,8,0,100,13,9.0,0.0,50,29.0,5.4,100,136,15.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.1,0.0,31
25.50,4221,6.1,2.0,7.8,51,95,8,0,100,13,9.0,0.0,50,29.0,5.4,100,136,15.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.1,0.0,34
26.50,4395,6.3,2.0,7.8,51,95,8,0,100,13,10.0,0.0,50,29.0,5.4,100,134,15.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.4,0.0,34
28.00,4540,6.5,2.1,8.5,51,95,8,0,100,14,10.5,0.0,50,30.0,5.3,100,137,15.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.7,0.0,34
29.75,4664,6.4,2.1,8.5,53,95,8,0,100,13,11.5,0.0,50,31.0,4.4,100,141,15.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.9,0.0,37
30.75,4786,6.4,2.1,8.5,54,95,8,0,100,13,11.5,0.0,50,31.0,4.4,100,141,15.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.9,0.0,37
32.25,4879,6.3,2.4,8.2,55,93,8,0,100,13,12.5,0.0,50,33.0,4.7,100,129,15.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,9.1,0.0,39
33.75,4965,6.3,2.4,8.2,55,93,8,0,100,13,13.0,0.0,50,33.0,4.2,100,138,14.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.8,0.0,39
34.75,5098,6.2,2.4,7.9,55,93,8,0,100,13,14.5,0.0,50,34.0,4.2,100,138,14.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.9,0.0,42
35.75,5237,6.2,2.4,7.9,55,93,8,0,100,13,14.5,0.0,50,34.0,4.2,100,134,14.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.9,0.0,42
37.00,5360,6.0,2.6,7.7,57,91,8,0,100,12,15.5,0.0,50,34.0,4.3,100,133,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.2,0.0,44
38.25,5449,6.0,2.6,7.7,58,91,8,0,100,12,15.5,0.0,50,34.0,4.3,100,133,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.2,0.0,44
39.75,5528,6.0,2.7,7.7,58,91,8,0,100,13,15.5,0.0,50,34.0,4.5,100,135,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.4,0.0,44
40.75,5641,6.0,2.8,7.7,59,91,8,0,100,13,15.5,0.0,50,34.0,4.5,100,135,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.4,0.0,47
43.25,5651,6.2,2.8,8.1,61,89,8,0,100,12,15.0,0.0,50,34.0,5.2,100,129,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,9.2,0.0,47
44.75,3923,6.3,2.7,8.1,63,89,8,0,100,13,0.0,0.0,50,25.0,7.8,100,138,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.8,0.0,49
45.75,3821,6.4,2.3,8.4,63,89,8,0,100,13,9.0,0.0,50,25.0,7.2,100,138,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,9.4,0.0,49
47.00,3800,6.2,2.3,8.1,63,89,8,0,100,14,9.0,0.0,50,25.0,6.7,100,134,15.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.8,0.0,50
49.25,3854,6.0,2.4,7.7,66,89,8,0,100,14,9.0,0.0,50,25.0,6.7,100,136,15.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,8.4,0.0,50
50.75,3917,6.2,2.7,8.1,72,89,2,0,100,13,9.0,0.0,50,27.0,6.7,100,138,15.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,8.5,0.0,52
53.25,4029,8.8,2.7,11.9,72,89,18,0,100,15,7.5,0.0,51,27.0,10.4,100,132,15.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,11.9,0.0,54
54.75,4162,10.0,2.8,13.1,72,89,26,0,100,16,4.5,0.0,65,26.0,10.9,100,133,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,13.5,0.0,54
56.25,4215,11.3,2.8,14.3,72,89,34,0,100,16,3.5,0.0,72,25.0,12.1,100,141,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,14.5,0.0,54
57.00,4278,11.9,3.0,14.9,72,89,42,0,100,16,2.5,0.0,72,26.0,12.5,100,139,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,153,15.5,0.0,56
60.25,4404,12.9,3.0,15.9,73,89,58,0,100,15,1.0,0.0,74,27.0,12.9,100,140,14.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,153,16.0,0.0,58
62.75,4504,13.1,3.1,16.2,72,89,70,0,100,15,1.0,0.0,74,28.0,12.2,100,128,14.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,153,16.6,0.0,58
64.25,4592,12.5,3.1,15.5,73,89,68,0,100,15,2.0,0.0,74,30.0,12.2,100,130,14.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,15.6,0.0,60
65.75,4681,11.5,3.1,14.5,73,89,67,0,100,15,5.0,0.0,69,31.0,9.8,100,138,14.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,14.8,0.0,60
66.75,4744,11.5,3.1,14.5,73,89,63,0,100,15,5.0,0.0,69,31.0,9.8,100,141,14.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,14.8,0.0,60
68.25,4801,10.6,3.3,13.3,73,89,63,0,100,15,6.5,0.0,66,33.0,9.0,100,142,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,153,13.9,0.0,63
69.75,4858,8.9,3.3,11.9,73,87,67,0,100,15,9.5,0.0,60,35.0,8.6,100,138,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,153,12.5,0.0,63
71.25,4921,8.6,3.4,11.8,73,87,71,0,100,15,10.0,0.0,57,36.0,8.4,100,139,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,153,12.5,0.0,65
72.75,4971,8.4,3.4,11.8,73,87,79,0,100,15,10.0,0.0,55,36.0,7.9,100,133,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,153,11.9,0.0,65
73.75,5032,8.3,3.4,11.8,74,87,87,0,100,15,10.0,0.0,55,36.0,7.9,100,133,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,153,11.9,0.0,67
75.25,5095,8.2,3.5,11.6,75,87,95,0,100,16,11.0,0.0,54,37.0,7.9,100,132,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,153,11.9,0.0,67
76.75,5151,8.0,3.5,11.5,75,87,100,0,100,16,10.5,0.0,51,37.0,8.3,100,134,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,153,11.8,0.0,67
77.00,5206,8.0,3.5,11.5,78,87,100,0,100,16,10.5,0.0,51,37.0,8.3,100,134,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,153,11.8,0.0,69
79.25,5261,8.0,3.7,11.6,78,87,100,0,100,16,11.0,0.0,50,40.0,8.6,100,136,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,153,12.1,0.0,69
81.00,5346,8.3,3.7,12.1,78,87,100,0,100,16,10.0,0.0,51,40.0,8.4,100,135,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,153,12.2,0.0,71
82.50,5382,8.5,3.8,12.2,78,87,100,0,100,17,9.5,0.0,53,41.0,8.3,100,137,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,153,12.6,0.0,71
84.00,5408,8.5,3.8,12.3,79,87,100,0,100,16,9.5,0.0,53,41.0,8.3,100,134,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,153,12.6,0.0,71
85.00,5493,8.5,4.0,12.3,83,87,100,0,100,16,9.5,0.0,53,41.0,8.6,100,134,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,153,12.8,0.0,73
86.50,5555,8.5,4.0,12.5,80,87,100,0,100,16,9.5,0.0,52,41.0,8.3,100,137,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,153,13.2,0.0,73
87.00,5607,8.6,4.0,12.5,81,87,100,0,100,16,9.5,0.0,52,41.0,8.3,100,137,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,153,13.2,0.0,73
89.00,5656,8.7,4.1,12.6,80,87,100,0,100,16,9.5,0.0,51,41.0,8.4,100,137,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,13.2,0.0,75
90.50,5666,8.6,4.1,12.6,81,87,100,0,100,16,10.0,0.0,51,42.0,8.3,100,134,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,13.1,0.0,75
91.50,5349,8.6,4.1,12.6,77,87,100,0,100,16,10.0,0.0,51,42.0,8.3,100,134,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,13.1,0.0,75
94.50,4110,9.0,2.6,12.3,67,87,96,0,100,15,8.0,0.0,68,25.0,6.5,100,155,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,12.3,0.0,78
95.50,3976,9.0,2.1,12.3,59,87,88,0,83,15,8.0,0.0,68,25.0,6.5,100,155,16.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,12.3,0.0,78
97.00,4007,8.4,2.0,10.2,54,87,80,0,34,14,15.0,0.0,67,25.0,3.9,98,150,14.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,6.1,0.0,78
98.50,3980,7.4,1.8,10.2,32,87,72,0,28,14,15.0,0.0,67,25.0,3.9,98,150,14.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,6.1,0.0,78
100.00,3991,5.2,0.0,8.9,10,86,64,0,21,12,18.5,0.0,61,27.0,0.0,75,139,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,2.6,0.0,78
101.50,3989,5.2,0.0,5.7,0,86,56,0,18,12,29.0,0.0,50,25.0,0.0,40,128,12.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,153,0.7,0.0,79
