Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,N/A,1.59,0.0,0,0,0,0,84,84,11.9,7AU5GM033616,2_4_ON,84,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,3,,0,0,0,0,0,0,0,0,0,0,0,0,,84,0,0,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2529,1.1,0.3,1.0,17,96,4,0,22,7,21.0,0.0,100,22.0,0.0,31,77,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,21
3.25,2540,1.1,0.3,1.0,17,96,4,0,22,7,21.0,0.0,100,22.0,0.0,32,78,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,21
5.25,2564,1.1,0.3,1.0,18,96,4,0,22,8,21.0,0.0,100,23.0,0.0,31,80,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,21
6.25,2573,1.1,0.3,1.0,18,96,4,0,22,8,21.0,0.0,100,23.0,0.0,31,80,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,21
8.75,2659,0.7,1.8,0.7,52,96,4,0,47,9,14.0,0.0,100,23.0,4.7,59,86,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,1.0,0.0,21
10.25,2734,1.1,1.8,1.0,52,96,4,0,98,10,11.5,0.0,100,25.0,7.7,67,108,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,1.8,0.0,21
11.25,2790,2.1,1.8,1.0,53,96,4,0,99,10,11.5,0.0,100,25.0,7.7,67,108,15.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,1.8,0.0,22
12.75,2860,3.8,1.8,3.7,53,96,4,0,100,12,10.5,0.0,100,25.0,6.9,75,117,14.9,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,3.0,0.0,22
14.25,2966,5.1,1.8,5.8,53,96,4,0,100,12,8.0,0.0,50,25.0,7.1,99,135,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,6.7,0.0,22
15.25,3068,6.1,1.8,5.8,53,96,4,0,100,12,8.0,0.0,50,25.0,7.1,99,135,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,6.7,0.0,24
16.50,3227,7.4,2.0,9.7,55,96,4,0,100,12,7.0,0.0,63,27.0,9.3,100,125,15.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,10.2,0.0,24
18.25,3364,9.1,2.0,11.5,55,96,4,0,100,12,5.0,0.0,73,27.0,10.7,100,134,15.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,11.9,0.0,24
19.75,3562,10.6,2.1,12.9,61,96,4,0,100,13,1.5,0.0,75,28.0,14.1,100,132,15.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,13.5,0.0,24
21.25,3750,13.4,2.3,15.9,61,96,4,0,100,13,0.0,0.0,80,28.0,14.9,100,131,15.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,16.5,0.0,24
22.25,3951,15.7,2.3,18.2,63,96,4,0,100,13,0.0,0.0,84,28.0,15.9,100,128,15.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,18.5,0.0,31
24.75,4264,17.3,2.6,19.6,63,95,4,0,100,14,0.0,0.0,85,28.0,16.0,100,138,14.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,19.9,0.0,31
26.25,4394,16.3,2.7,18.7,64,95,4,0,100,14,0.0,0.0,81,29.0,13.2,100,139,14.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,18.9,0.0,36
27.75,4468,14.8,2.7,17.2,64,95,4,0,100,14,0.0,0.0,79,29.0,11.4,100,132,14.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,17.3,0.0,36
28.75,4719,13.3,3.0,17.2,66,95,4,0,100,14,0.0,0.0,79,29.0,11.4,100,132,14.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,17.3,0.0,38
31.75,4996,11.3,3.1,14.2,69,93,4,0,100,13,5.0,0.0,69,30.0,10.1,100,139,15.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,14.8,0.0,40
34.25,5300,10.4,3.7,13.8,75,91,16,0,100,15,6.5,0.0,65,27.0,8.7,100,126,15.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,14.1,0.0,40
35.75,5461,9.9,3.7,13.3,75,91,24,0,100,16,8.0,0.0,61,29.0,8.1,100,129,13.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,13.6,0.0,44
36.50,5534,9.5,3.8,13.1,75,91,32,0,100,15,8.5,0.0,56,28.0,8.1,100,129,13.8,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,13.5,0.0,44
38.25,5733,9.2,3.8,12.9,75,91,40,0,100,15,8.5,0.0,56,28.0,8.1,100,129,13.8,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,13.5,0.0,47
39.75,5826,9.1,3.8,12.9,75,91,48,0,100,15,9.5,0.0,56,30.0,7.8,100,131,13.8,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,13.2,0.0,47
40.75,5707,9.1,3.4,12.9,68,91,40,0,100,15,9.5,0.0,56,30.0,7.8,100,131,14.3,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,13.2,0.0,47
42.25,4488,8.8,3.4,12.1,14,91,32,0,24,14,14.5,0.0,56,30.0,0.7,100,146,14.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,9.7,0.0,47
43.75,3441,6.2,0.0,6.7,0,91,24,0,16,12,0.0,0.0,72,25.0,0.0,61,127,3.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,2.7,0.0,47
45.25,3718,4.5,0.0,4.7,0,87,16,0,18,10,7.5,0.0,100,25.0,0.0,24,115,11.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,0.7,0.0,47
46.50,3530,3.2,0.0,3.3,0,87,8,0,18,11,5.0,0.0,100,25.0,0.0,5,116,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,153,0.0,0.0,49
49.25,3554,1.8,0.0,1.7,0,86,8,0,18,11,5.0,0.0,100,25.0,0.0,4,117,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,49
50.25,3538,1.4,0.0,1.3,0,86,8,0,18,11,5.0,0.0,100,25.0,0.0,5,117,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,49
51.50,3519,1.2,0.0,1.1,0,86,8,0,18,11,5.0,0.0,100,25.0,0.0,5,118,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,49
52.25,3499,0.9,0.0,1.1,0,86,8,0,18,11,5.0,0.0,100,25.0,0.0,5,118,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,48
55.00,3460,0.7,0.0,0.6,0,86,8,0,18,11,5.0,0.0,100,25.0,0.0,4,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,153,0.0,0.0,47
56.00,3446,0.6,0.0,0.6,0,86,8,0,18,11,4.5,0.0,100,25.0,0.0,4,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,153,0.0,0.0,47
56.50,3293,0.5,0.0,0.4,0,86,8,0,18,11,4.0,0.0,100,25.0,0.0,4,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,153,0.0,0.0,46
58.50,2861,0.4,0.0,0.4,0,86,8,0,18,11,2.0,0.0,100,25.0,0.0,5,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,153,0.0,0.0,46
59.50,2613,0.4,0.0,0.3,0,86,8,0,16,11,0.5,0.0,100,25.0,0.0,3,117,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,153,0.0,0.0,46
60.50,2531,0.4,0.0,0.3,0,86,8,0,16,11,0.5,0.0,100,25.0,0.0,2,117,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,153,0.0,0.0,45
62.50,2427,0.4,0.0,0.3,0,86,8,0,16,11,0.0,0.0,100,25.0,0.0,2,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,153,0.0,0.0,45
63.50,2348,0.5,0.0,0.3,0,86,8,0,16,11,0.0,0.0,100,25.0,0.0,2,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,153,0.0,0.0,44
66.00,2301,0.5,0.0,0.4,0,86,8,0,16,11,0.0,0.0,100,25.0,0.0,1,117,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,153,0.0,0.0,44
66.50,2245,0.5,0.0,0.4,0,86,8,0,16,11,0.0,0.0,100,25.0,0.0,2,120,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,153,0.0,0.0,44
68.00,2216,0.5,0.0,0.4,0,86,8,0,16,11,0.0,0.0,100,25.0,0.0,1,118,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,44
69.00,2209,0.5,0.0,0.4,0,86,8,0,16,11,0.0,0.0,100,25.0,0.0,2,118,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,44
71.00,2193,0.5,0.0,0.4,0,86,8,0,16,11,0.5,0.0,100,25.0,0.0,1,119,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,43
73.50,2185,0.5,0.0,0.4,0,86,8,0,16,11,0.5,0.0,100,25.0,0.0,2,118,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,43
74.00,2180,0.5,0.0,0.4,0,86,8,0,16,11,0.5,0.0,100,25.0,0.0,2,119,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,43
75.50,2166,0.5,0.0,0.4,0,87,8,0,16,12,0.5,0.0,100,25.0,0.0,2,119,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,43
76.50,2161,0.5,0.0,0.4,0,87,8,0,16,11,0.5,0.0,100,25.0,0.0,1,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,42
77.50,2156,0.5,0.0,0.4,0,87,8,0,16,12,0.5,0.0,100,25.0,0.0,2,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,42
78.50,2153,0.5,0.0,0.4,0,87,8,0,16,11,0.5,0.0,100,25.0,0.0,2,118,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,42
79.50,2139,0.5,0.0,0.4,0,87,8,0,16,11,0.5,0.0,100,25.0,0.0,2,120,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,42
81.50,2081,0.4,0.0,0.4,0,87,8,0,16,12,1.0,0.0,100,25.0,0.0,1,120,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,153,0.0,0.0,42
83.00,1980,0.4,0.0,0.4,0,87,8,0,16,12,1.5,0.0,100,25.0,0.0,1,119,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,153,0.0,0.0,42
84.00,1823,0.4,0.0,0.4,0,87,8,0,16,11,0.5,0.0,100,25.0,0.0,1,119,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,153,0.0,0.0,42
