Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,N/A,1.59,0.0,0,0,0,0,84,84,11.9,7AU5GM033616,2_4_ON,84,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,3,,0,0,0,0,0,0,0,0,0,0,0,0,,84,0,0,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2471,1.5,1.3,1.4,40,80,0,0,48,12,11.0,0.0,100,25.0,1.0,67,127,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,1.6,0.0,32
2.00,2540,1.5,1.3,1.4,40,80,0,0,86,12,11.0,0.0,100,25.0,1.0,67,127,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,1.6,0.0,33
5.00,2570,3.0,1.8,2.3,53,78,0,0,97,13,11.0,0.0,100,25.0,2.9,77,133,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,3.0,0.0,33
6.50,2643,4.3,2.4,4.4,64,78,0,0,98,14,6.0,0.0,100,25.0,12.4,81,137,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,5.3,0.0,34
7.75,2692,5.3,2.4,6.4,65,78,0,0,98,13,5.5,0.0,50,24.0,13.0,100,142,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,7.1,0.0,34
9.50,2777,6.6,2.4,8.8,65,78,0,0,98,13,3.5,0.0,50,24.0,13.2,100,140,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,9.5,0.0,34
10.50,2827,8.7,2.4,11.6,67,78,0,0,99,14,1.5,0.0,50,24.0,13.8,100,140,14.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,12.2,0.0,36
12.00,2914,12.0,2.6,15.2,70,80,1,0,100,14,0.0,0.0,67,26.0,13.8,100,134,15.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,15.6,0.0,36
13.50,3027,15.2,2.8,18.3,74,80,9,0,100,16,0.0,0.0,81,22.0,16.0,100,129,15.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,18.7,0.0,38
16.00,3149,17.0,3.1,19.4,82,80,25,0,100,15,0.0,0.0,81,22.0,17.6,100,132,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,19.9,0.0,42
17.50,3278,17.6,3.4,21.0,86,80,33,0,100,15,0.0,0.0,80,20.0,18.4,100,136,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,21.0,0.0,42
19.00,3391,18.4,3.7,22.0,93,80,41,0,100,16,0.0,0.0,79,24.0,18.1,100,126,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,22.1,0.0,42
20.00,3493,18.4,3.7,22.0,93,80,41,0,100,16,0.0,0.0,79,24.0,18.1,100,130,15.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,22.1,0.0,42
21.50,3561,18.6,4.0,22.4,100,80,57,0,100,16,0.0,0.0,78,24.0,18.2,100,132,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,165,22.4,0.0,42
23.00,3640,18.4,4.0,22.3,100,80,65,0,100,16,0.0,0.0,78,25.0,18.4,100,133,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,165,22.4,0.0,48
24.00,3687,18.2,4.0,22.3,100,80,73,0,100,15,0.0,0.0,78,25.0,18.4,100,133,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,165,22.4,0.0,48
25.50,3790,19.3,4.0,23.4,100,80,81,0,100,15,0.0,0.0,78,25.0,18.3,100,131,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,165,22.7,0.0,48
27.00,4596,18.2,4.3,22.1,100,80,89,0,100,16,0.0,0.0,79,25.0,18.3,100,132,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,165,22.3,0.0,51
