﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 2 plus 93oct_98ronAT_noALP
299.515,14.6,5.9,0.8,0.1,196,2,3,100,14.49,1.24,11.69,55.62,223,1002.5,2946,-0.4,8.2,25,-28,41.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,12.2,191.6,12.2,12.63,29.5,0.29,0
299.625,14.6,7.1,0.8,0.1,196,2,3,100,14.43,1.24,11.53,54.24,223,1002.5,2943,-0.4,8.2,30.1,-23,41.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,12.1,191.6,12.2,12.6,29.51,0.29,0
299.766,14.6,9.4,0.8,0.1,196,2,3,100,14.34,1.24,12.08,56.39,223,1002.5,2938,-0.5,8.5,39,-16,41.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,14.7,191.7,14.7,13.87,29.48,0.29,0
299.883,14.6,11.4,0.8,0.1,196,2,3,100,14.39,1.24,14.47,57.39,223,1002.5,2936,-0.6,9.4,36.8,-6,40.8,0,0,1.98,1,-0.281,0,0,0,0,0,0,16.7,191.6,16.9,16.02,27.76,0.33,0
299.995,14.6,12.9,0.8,0.1,196,2,3,100,14.35,1.24,17.14,55.71,223,1002.5,2936,-0.7,11.3,35.5,4,39.4,0,0,1.98,1,-0.281,0,0,0,0,0,0,18.6,191.6,19.2,18.27,27.23,0.37,0
300.105,14.6,13.7,0.8,0.1,196,2,3,100,14.29,1.24,19.31,54.84,223,1002.5,2956,-0.9,12.9,34,12,39.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,21.1,191.4,21.4,20.77,26.62,0.41,0
300.224,14.6,14.1,0.8,0.1,196,2,3,100,14.33,1.24,20.08,59.2,223,1002.5,2920,-0.8,13.3,33.4,15,38.5,0,0,1.98,1,-0.281,0,0,0,0,0,0,21.1,191.8,21.6,21.8,25.93,0.43,0
300.343,14.6,14.1,0.8,0.1,196,2,3,100,14.47,1.24,19.81,62.15,223,1002.5,2940,-0.7,13.1,30.2,12,37.9,0,0,1.98,1,-0.281,0,0,0,0,0,0,20.8,191.6,21.5,22,25.34,0.43,0
300.465,14.6,14.1,0.9,0.1,196,2,3,100,14.46,1.24,19.78,60.25,223,1002.5,2928,-0.8,12.8,35,14,37.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,21.2,191.7,21.1,21.87,24.92,0.43,0
300.587,14.6,14.1,0.9,0.1,196,2,3,100,14.49,1.24,20,61.79,223,1002.5,2932,-0.7,12.3,35.2,16,36.9,0,0,1.98,1,-0.281,0,0,0,0,0,0,21,191.7,20.9,21.6,24.68,0.42,0
300.716,14.6,14.1,0.9,0.1,196,2,3,100,14.5,1.24,19.83,61.08,223,1002.5,2937,-0.5,12.3,36.4,16,36.7,0,0,1.98,1,-0.281,0,0,0,0,0,0,20.9,191.7,21.6,21.93,24.39,0.43,0
300.824,14.6,14.5,1,0.1,196,2,3,100,14.42,1.24,19.81,59.29,223,1021.1,2936,-1.3,12.6,36.4,16,36.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,20.9,191.7,21.5,22.06,24.14,0.43,0
300.944,14.6,14.5,1,0.1,196,2,3,100,14.42,1.24,19.69,61.73,223,1002.5,2940,-1.6,12.6,36.4,17,36.2,0,0,1.98,1,-0.281,0,0,0,0,0,0,20.8,191.6,21.6,22.04,23.95,0.43,0
301.059,14.6,14.5,1,0.1,196,2,3,100,14.4,1.24,19.67,61.41,223,1002.5,2934,-1.5,12.5,36.5,16,36.1,0,0,1.98,1,-0.281,0,0,0,0,0,0,20.8,191.6,21.4,22.03,23.8,0.43,0
301.175,14.6,14.5,1,0.1,196,2,3,100,14.43,1.24,19.69,59.52,223,1021.1,2938,-1.4,12.5,36.5,14,35.7,0,0,1.98,1,-0.281,0,0,0,0,0,0,20.8,191.7,21.5,22.12,23.66,0.43,0
301.295,14.6,14.5,1,0.1,196,2,3,100,14.49,1.24,19.72,61.73,223,1002.5,2937,-1.3,12.5,37,16,35.8,0,0,1.98,1,-0.281,0,0,0,0,0,0,21.2,191.6,22,22.24,23.53,0.43,0
301.426,14.6,14.9,1,0.1,196,2,3,100,14.46,1.24,20.31,61.47,223,1002.5,2940,-1.6,12.6,36.5,18,35.6,0,0,1.98,1,-0.281,0,0,0,0,0,0,21.4,191.6,22.8,22.72,23.27,0.44,0
301.544,14.6,14.9,1,0.1,196,2,3,100,14.49,1.24,21.28,59.54,223,1002.5,2942,-1.7,13,36,20,35.4,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.9,191.5,24,23.95,22.74,0.46,0
301.665,14.6,15.7,1,0.1,196,2,3,100,14.49,1.24,22.56,62.06,223,1021.1,2950,-1.6,13.6,35,24,34.6,0,0,1.98,1,-0.281,0,0,0,0,0,0,23.6,191.6,24.1,24.63,22.15,0.47,0
