﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 93 VTT FRB 3.5 v3 - WBAKG1C53DJ217816.mhd
749.145,14.8,3,-8.2,1.9,0,0,0,0,0,0,0,72,2,82,13.95,14.37,22.7,3.9,3.1,20.3,688.8,2703,1.5,1.2,5.7,29.2,80.2,0,43,42.8,0
749.281,14.8,0,-9.6,1.3,0,0,0,0,0,0,0,71.8,3,82,14.35,14.56,20.4,3.1,3.1,16.6,689.3,2713,3.6,3.4,3,24.4,70.7,0,39.4,39.2,0
749.409,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,71.8,3,82,14.04,13.77,12.1,3.1,2.3,11.3,744.8,2576,-2.7,-5.1,3.5,3.4,17.1,128,35.4,35.2,0
749.564,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,71.6,3,82,13.95,13.57,11.9,3.1,2.3,9.8,822.1,2358,0,0,3.5,2.6,0,128,34.5,34.3,0
749.689,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,71.1,3,82,14.67,14.76,12.1,3.1,2.3,9,802.5,2170,0,0,3.2,1.1,15.3,128,33.8,33.7,0
749.779,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,72,3,82,17.52,19.96,12.1,3.1,2.3,8.6,830.4,2061,0,0,3.1,-4.1,13.8,16,34,33.8,0
749.880,14.8,0,-10.4,0.2,0,0,0,0,0,0,0,73,3,82,18.67,19.43,16.7,3.1,1.6,10.8,843.4,1960,0,0,4.5,6.4,41.5,16,37.4,37.2,0
749.992,14.8,0,-10.2,0.2,0,0,0,0,0,0,0,73.2,3,82,18.93,18.18,16.3,3.1,1.6,11.4,838.3,1951,0,0,4.4,6,38,16,37.3,37.1,0
750.090,14.8,0.8,-9.8,0.3,0,0,0,0,0,0,0,72.9,3,82,18.28,15.96,17.4,3.1,1.6,11.7,834.5,1920,0,0,4.2,5.6,39.8,16,37.2,37,0
750.179,14.8,1.2,-10,0.3,0,0,0,0,0,0,0,73,3,82,17.44,15.19,17.4,3.1,1.6,10.5,819.4,1905,0,0,3.6,9.4,48.2,8,34.8,34.6,0
750.269,14.8,0.2,-10.6,0.2,0,0,0,0,0,0,0,72.9,3,82,16.78,14.93,15.4,3.1,1.6,8.9,808.4,1892,0,0,1.7,3,32.7,8,34.2,34.1,0
750.387,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,72.7,3,82,16.28,14.96,12.4,2.3,1.6,8,792.2,1869,0,0,2.6,6.8,28.5,8,34.3,34.1,0
750.508,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,72.3,3,82,15.59,14.64,11.8,2.3,1.6,7.7,764.8,1876,0,0,2.8,-1.1,14,8,34.3,34.1,0
750.631,14.8,3.5,-11.3,0.1,0,0,0,0,0,0,0,72,3,82,14.93,14.38,11.8,2.3,1.6,7.6,736.3,1890,0,0,2.9,-0.8,11.6,0,34.2,34.1,0
750.774,14.8,3.9,-11.3,0.1,0,0,0,0,0,0,0,72.5,3,82,15.04,14.93,11.8,2.3,1.6,7.6,718.8,1875,0,0,2.9,0.8,14.3,0,34.3,34.1,0
750.870,14.8,3.9,-11.3,0.1,0,0,0,0,0,0,0,72.2,3,82,15.04,15.09,11.9,2.3,1.6,7.6,714.2,1878,0,0,2.9,3.4,19,0,34.2,34.1,0
750.980,14.8,3.1,-11.3,0.1,0,0,0,0,0,0,0,72.5,3,82,15.01,15.39,11.8,2.3,1.6,7.6,711,1867,3,6.1,3,3.8,21.8,0,34.3,34.1,0
751.094,14.8,2.7,-11.3,0.1,0,0,0,0,0,0,0,72.7,3,82,15.01,15.19,11.9,2.3,1.6,7.6,706.9,1861,3.1,4.5,2.9,1.9,19,0,34.3,34.1,0
751.244,14.8,2.4,-11.3,0.1,0,0,0,0,0,0,0,72.3,3,84,15.04,14.84,11.8,2.3,1.6,7.5,701.8,1853,3.6,2.3,2.9,1.1,15.7,0,34.3,34.1,0
751.369,14.8,2.4,-11.3,0.1,0,0,0,0,0,0,0,72.3,3,84,14.93,14.6,11.8,2.3,1.6,7.5,701.8,1845,3.2,0.3,2.9,1.1,16,0,34.3,34.1,0
751.494,14.8,2.7,-11.3,0.1,0,0,0,0,0,0,0,72.2,3,84,14.77,14.48,11.9,2.3,1.6,7.5,697.2,1841,3.5,1.2,2.9,1.9,17.6,0,34.3,34.1,0
751.590,14.8,2.7,-11.3,0.1,0,0,0,0,0,0,0,72.7,3,84,14.63,14.4,11.9,2.3,1.6,7.5,702.3,1836,3.6,2,2.9,1.9,17.2,0,34.3,34.2,0
751.689,14.8,2.4,-11.3,0.1,0,0,0,0,0,0,0,72.5,3,84,14.48,14.31,11.8,2.3,1.6,7.4,695.4,1832,3.3,2.1,2.9,1.1,15.9,0,34.3,34.2,0
