Time, Milliseconds, "APP_r"     , "dwkrz_0"   , "dwkrz_1"   , "dwkrz_2"   , "dwkrz_3"   , "dwkrz_4"   , "dwkrz_5"   , "frm_w"     , "fzabgs_w"  , "fzabgzyl_w_0", "fzabgzyl_w_1", "fzabgzyl_w_2", "fzabgzyl_w_3", "fzabgzyl_w_4", "fzabgzyl_w_5", "lamsbg_w"  , "UEGO_rLamS1B1", "lepwmbks_w", "pbkist_w"  , "pbksoll_w" , "prsoll_w"  , "pvd_w"     , "pvds_w"    , "rl_w"      , "rlsol_w"   , "ExhMod_tExhS1B1", "ExhMod_tExhS1B2", "tanslin"   , "Tra_numGear", "prist_w"   , "Epm_nEng_KD", "Engine coolant temperature", "Timing advance"
Sec.ms, ms, -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , -         , ?C        , ? relative to #1 cylinder
Timestamp, Timestamp Milliseconds,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           
0.000,0, 10.498047 , 0         , 0         , 0         , 0         , 0         , 0         , 1.032196  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0068359 , 29.28772  , 505.5     , 582.8     , 20.060001 , 1000.15625, 522.03125 , 33.632812 , 33.679688 , 404.86002 , -273.13998, 21        , 1         , 20.800001 , 1076.5    , 89        , 3         
0.466,466, 10.498047 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0452576 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0048828 , 29.02832  , 551.7     , 582.8     , 22.114    , 1001.6406 , 515.46875 , 36.398438 , 30.796875 , 405.06003 , -273.13998, 21        , 1         , 22.406    , 1087.5    , 89        , 3.5       
0.924,924, 7.873535  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0240784 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9621582 , 28.48053  , 594.60004 , 582.8     , 20.654001 , 1004.375  , 444.92188 , 26.8125   , 26.695312 , 405.36002 , -273.13998, 21        , 1         , 20.622002 , 978       , 89        , 8         
1.385,1385, 5.2490234 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0003357 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0126953 , 28.253174 , 612.4     , 582.8     , 19.34     , 1004.21875, 454.29688 , 27.1875   , 26.578125 , 405.56003 , -273.13998, 21        , 1         , 19.108002 , 990       , 89        , 9.5       
1.860,1860, 5.6152344 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0348511 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.010498  , 28.149414 , 612.7     , 582.8     , 17.954    , 1004.21875, 450.07812 , 26.25     , 27.539062 , 405.76    , -273.13998, 21        , 1         , 17.664001 , 1079      , 89        , 19.5      
2.329,2329, 8.239746  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0323792 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0056152 , 28.137207 , 607.60004 , 582.8     , 17.338001 , 1004.21875, 509.60938 , 27.117188 , 31.898438 , 406.06003 , -273.13998, 21        , 1         , 17.784    , 1174.5    , 89        , 20        
2.815,2815, 11.242676 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0262146 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0056152 , 28.814697 , 543.8     , 582.60004 , 22.144001 , 1002.65625, 584.375   , 34.03125  , 33.726562 , 406.56003 , -273.13998, 20.25     , 1         , 22.606    , 1312      , 89        , 19.5      
3.305,3305, 11.621094 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0115662 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.96728516, 28.91388  , 567.3     , 582.3     , 23.434002 , 1002.8125 , 637.2656  , 38.179688 , 37.875    , 407.26    , -273.13998, 20.25     , 1         , 24.032001 , 1402.5    , 89        , 18.5      
3.795,3795, 13.8671875, 0         , 0         , 0         , 0         , 0         , 0         , 0.9830017 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.98046875, 29.081726 , 570.3     , 582       , 24.68     , 1006.09375, 624.1406  , 39.796875 , 35.953125 , 408.26    , -273.13998, 20.25     , 1         , 24.934002 , 1532.5    , 89        , 19.5      
4.285,4285, 13.8671875, 0         , 0         , 0         , 0         , 0         , 0         , 0.9649048 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0058594 , 28.977966 , 583.5     , 581.10004 , 24.250002 , 1009.6094 , 593.8281  , 36.46875  , 33.820312 , 409.66    , -273.13998, 20.25     , 1         , 24.194    , 1787.5    , 89        , 21.5      
4.775,4775, 13.8671875, 0         , 0         , 0         , 0         , 0         , 0         , 0.98431396, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0205078 , 29.019165 , 586.5     , 580.2     , 23.638    , 1012.1875 , 570.15625 , 33.1875   , 31.921875 , 411.36002 , -273.13998, 20.25     , 1         , 23.43     , 2003.5    , 89        , 25.5      
