Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 iOS 9375,E Series - N54,2.0,19.0,35,0,28,0,0,99,0.0,7C5XAP159490,8,128,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,10,0,60,0,0.0,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2498,0.7,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,26.0,0.0,0,73,15.0,6,0,3.1,9,3,14.3,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
1.50,2496,0.7,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,24.0,0.0,0,73,14.3,6,0,3.1,9,3,14.4,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
2.50,2497,0.8,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,24.0,0.0,0,73,14.3,6,0,3.1,9,3,14.5,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
3.00,2496,0.7,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,9,3,14.5,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
4.00,2495,0.7,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,9,3,14.8,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
4.75,2499,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,9,3,14.8,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,26.0,65
5.25,2501,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.3,6,0,3.1,9,3,14.9,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,26.0,65
6.25,2500,0.7,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,26.0,0.0,0,73,14.5,6,0,3.1,10,3,14.9,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,26.0,65
6.75,2499,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.8,6,0,3.1,10,3,14.7,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,26.0,65
7.75,2500,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.9,6,0,3.1,10,3,14.5,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,26.0,65
8.50,2502,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.9,6,0,3.1,10,3,14.4,11.1,11.1,11.1,11.1,10.7,230,207,0,90,0.0,26.0,65
10.75,2501,0.8,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,25.0,0.0,0,73,14.9,6,0,3.1,10,3,14.3,11.1,11.1,11.1,11.1,11.1,230,207,0,90,0.0,27.0,65
11.75,2504,0.7,0.0,0.7,17,84,0,0,11,5,36.3,0.5,8,25.0,0.0,0,73,14.8,6,0,3.1,10,3,14.3,10.7,10.7,10.7,10.7,11.1,230,207,0,90,0.0,27.0,65
12.50,2506,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,24.0,0.0,0,73,14.5,6,0,3.1,10,3,14.3,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
13.50,2507,0.7,0.0,0.7,17,86,0,0,11,5,36.7,0.5,8,25.0,0.0,0,73,14.4,6,0,3.1,10,3,14.7,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
14.25,2501,0.8,0.0,0.7,17,84,0,0,11,5,36.3,0.5,9,26.0,0.0,0,73,14.4,6,0,3.1,10,3,14.9,10.7,10.7,10.7,10.7,10.7,230,207,0,90,0.0,27.0,65
15.00,2503,0.8,0.0,0.7,17,84,0,0,11,5,36.3,0.5,9,26.0,0.0,0,73,14.4,6,0,3.3,8,3,15.0,11.9,11.9,11.9,11.9,11.9,230,207,0,90,0.0,27.0,65
16.00,2504,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,26.0,0.0,0,73,14.3,6,0,3.3,8,3,15.0,11.9,11.9,11.9,11.9,11.9,230,207,0,90,0.0,27.0,65
17.50,2506,0.8,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.7,6,0,3.1,8,3,14.8,11.9,11.9,11.9,11.9,11.9,230,207,0,90,0.0,26.0,65
18.25,2505,0.7,0.0,0.7,17,84,0,0,11,5,36.7,0.5,8,27.0,0.0,0,73,14.7,6,0,3.1,8,3,14.7,11.1,11.1,11.1,11.1,11.9,230,207,0,90,0.0,26.0,65
