Time (min:sec.ms),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim ()
01:49.731,4078,,,,,,,,,,,,,,,,,,,
01:49.733,4078,2.5,,,,,,,,,,,,,,,,,,
01:49.734,4078,2.5,36,,,,,,,,,,,,,,,,,
01:49.735,4078,2.5,36,42.8,,,,,,,,,,,,,,,,
01:49.781,4078,2.5,36,42.8,42.4,,,,,,,,,,,,,,,
01:49.783,4078,2.5,36,42.8,42.4,0.928,,,,,,,,,,,,,,
01:49.784,4078,2.5,36,42.8,42.4,0.928,1839.735,,,,,,,,,,,,,
01:49.785,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,,,,,,,,,,,,
01:49.840,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,,,,,,,,,,
01:49.843,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,,,,,,,,,
01:49.844,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,,,,,,,,
01:49.880,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,,,,,,,
01:49.882,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,,,,,,
01:49.884,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,,,,,
01:49.885,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,,,,
01:49.901,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,,
01:49.902,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,
01:49.903,4078,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.921,4205.5,2.5,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.923,4205.5,4,36,42.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.925,4205.5,4,36,46.8,42.4,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.971,4205.5,4,36,46.8,50.8,0.928,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.972,4205.5,4,36,46.8,50.8,0.927,1839.735,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.973,4205.5,4,36,46.8,50.8,0.927,1598.277,1890.331,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:49.975,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,62.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:50.029,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:50.032,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:50.070,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,113.44,1586.1,15750,155.2,96,0.781,0.781
01:50.073,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1586.1,15750,155.2,96,0.781,0.781
01:50.074,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15750,155.2,96,0.781,0.781
01:50.075,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,155.2,96,0.781,0.781
01:50.091,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,0.781,0.781
01:50.092,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,0.781,0.781
01:50.095,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.096,4205.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.111,4307.5,4,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.112,4307.5,3.75,36,46.8,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.116,4307.5,3.75,36,85.2,50.8,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
01:50.161,4307.5,3.75,36,85.2,98,0.927,1598.277,2439.41,96.8,0,0,0,0,125.69,1594.1,15830,160,96,1.563,0.781
