Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A251,E Series - N54,2.0,20.0,60,0,20,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1_6,1,5,2,,60,60,60,60,60,60,60,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,915,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.6,0,0,1.8,11,4,13.9,2.6,3.0,2.6,3.0,0.0,237,226,0,27,0.0,24.0,0
3.25,886,0.1,0.0,0.0,0,107,0,0,2,5,2.6,0.5,3,4.0,0.0,100,73,14.7,0,0,1.8,11,4,13.9,0.3,0.3,0.3,0.3,0.3,237,226,0,27,0.0,25.0,0
3.75,891,0.1,0.0,0.0,0,107,0,0,2,5,1.5,0.5,3,6.0,0.0,100,73,14.7,0,0,1.8,11,4,13.6,0.3,0.3,0.3,0.3,0.3,237,226,0,27,0.0,25.0,0
4.75,898,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.7,0,0,1.8,11,4,14.1,0.3,0.3,0.3,0.3,0.3,237,226,0,27,0.0,25.0,0
5.00,902,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.7,0,0,1.8,10,4,13.8,0.0,0.0,0.0,0.0,0.0,237,226,0,27,0.0,25.0,0
6.25,903,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,4.0,0.0,100,73,14.7,0,0,1.8,10,4,13.8,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
7.25,897,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,3.0,0.0,100,73,14.7,0,0,1.8,10,4,13.8,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,25.0,0
9.25,892,0.0,0.0,0.0,0,107,0,0,2,5,0.3,0.5,3,5.0,0.0,100,73,14.6,0,0,1.8,10,4,13.6,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,24.0,0
9.75,888,0.1,0.0,0.0,0,107,0,0,2,5,0.7,0.5,3,5.0,0.0,100,73,14.6,0,0,1.8,10,4,13.9,0.0,0.0,0.0,0.0,0.0,237,226,0,26,0.0,24.0,0
11.25,889,0.1,0.0,0.0,0,107,0,0,2,5,0.7,0.5,3,3.0,0.0,100,73,14.5,0,0,1.8,10,4,14.0,0.3,0.0,0.3,0.0,0.3,237,226,0,26,0.0,25.0,0
11.75,898,0.0,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.5,0,0,1.8,10,4,13.7,0.3,0.0,0.3,0.0,0.3,237,226,0,26,0.0,24.0,0
12.75,887,0.1,0.0,0.0,0,107,0,0,2,5,2.2,0.5,3,6.0,0.0,100,73,14.5,0,0,1.8,10,4,14.4,0.3,0.0,0.3,0.0,0.3,237,226,0,26,0.0,24.0,0
13.75,901,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,5.0,0.0,100,73,14.5,0,0,1.8,10,4,14.1,0.3,0.3,0.3,0.3,0.3,237,226,0,26,0.0,24.0,0
14.75,884,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,6.0,0.0,100,73,14.5,0,0,1.8,10,4,14.1,0.3,0.3,0.3,0.3,0.3,237,226,0,26,0.0,25.0,0
15.00,899,0.1,0.0,0.0,0,107,0,0,2,5,0.0,0.5,3,8.0,0.0,100,73,14.5,0,0,1.8,10,4,14.4,0.7,1.1,0.7,1.1,0.7,237,226,0,26,0.0,25.0,0
