Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A251,E Series - N54,1.9,20.0,60,0,30,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3158,0.3,0.0,0.3,18,55,0,0,9,5,31.8,0.5,4,25.0,0.0,7,66,13.9,3,0,1.8,8,3,14.5,6.2,6.2,6.2,6.2,6.2,204,206,0,23,0.0,19.0,45
2.00,3161,0.3,0.0,0.3,18,55,0,0,9,5,31.8,0.5,4,26.0,0.0,7,65,13.9,3,0,1.8,8,3,14.4,6.2,6.2,6.2,6.2,6.2,204,206,0,23,0.0,22.0,45
4.00,3164,0.3,0.0,0.3,19,55,0,0,9,5,33.0,0.5,4,30.0,0.0,7,65,14.1,3,0,1.8,8,3,14.2,7.4,7.4,7.4,7.4,7.4,204,206,0,23,0.0,30.0,45
4.50,3167,0.3,0.0,0.3,19,55,0,0,10,5,33.3,0.5,5,31.0,0.0,6,65,14.1,3,0,1.8,8,3,14.2,7.4,7.4,7.4,7.4,7.4,204,206,0,23,0.0,23.0,45
5.50,3166,0.4,0.0,0.3,19,55,0,0,10,5,33.7,0.5,5,27.0,0.0,7,65,14.1,3,0,1.8,8,3,14.6,7.4,7.4,7.4,7.4,7.4,204,206,0,23,0.0,20.0,45
7.00,3169,0.4,0.0,0.3,21,55,0,0,11,5,34.8,0.5,5,29.0,0.0,8,65,14.1,3,0,2.0,8,3,14.6,8.9,8.9,8.9,8.9,8.9,204,206,0,23,0.0,28.0,45
9.00,3178,0.5,0.0,0.4,22,55,0,0,12,5,35.2,0.5,6,31.0,0.0,11,66,13.9,3,0,2.6,9,3,15.2,8.9,8.9,8.9,8.9,8.9,204,206,0,23,0.0,19.0,45
10.50,3186,0.5,0.0,0.4,22,55,0,0,12,5,36.0,0.5,6,27.0,0.0,11,66,13.9,3,0,2.6,9,3,15.4,9.6,9.6,9.6,9.6,9.6,204,206,0,23,0.0,26.0,45
11.75,3193,0.6,0.0,0.4,23,55,0,0,12,5,36.0,0.5,7,26.0,0.0,13,64,14.5,3,0,2.6,9,3,15.4,9.6,9.6,9.6,9.6,9.6,204,206,0,23,0.0,24.0,45
12.50,3200,0.5,0.0,0.4,25,55,0,0,13,5,36.3,0.5,8,29.0,0.0,14,66,14.8,3,0,2.8,9,3,14.4,9.6,9.6,9.6,9.6,9.6,204,206,0,23,0.0,25.0,45
