Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A243,E Series - N54,2.0,21.0,60,0,25,0,0,60,0.0,7C5XAP159490,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,85,0,0.0,0.0,0.0,66,1,5,2,,60,60,60,60,60,60,60,65,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4866,15.9,26.0,15.6,100,91,0,47,100,16,11.2,1.6,41,27.0,18.1,100,68,12.1,3,22,15.4,8,5,11.2,10.5,10.5,10.5,10.5,10.5,237,197,0,39,0.0,23.0,70
2.25,5084,17.0,26.0,17.3,100,91,0,34,100,18,10.5,1.8,41,19.0,18.1,100,68,12.1,3,22,15.4,8,5,11.2,10.5,10.5,10.5,10.5,10.5,237,197,0,39,0.0,23.0,70
4.25,5217,17.0,26.0,22.7,100,91,0,26,97,18,9.3,1.8,44,19.0,18.1,100,74,12.9,3,23,16.9,5,5,12.3,10.5,10.5,10.5,10.5,10.5,237,197,0,39,0.0,16.0,75
6.25,5456,17.0,26.0,25.0,100,91,0,24,100,18,9.7,1.8,44,33.0,18.1,100,69,13.5,3,23,16.9,5,5,12.3,9.3,9.3,9.3,9.3,9.3,237,197,0,39,0.0,30.0,75
7.50,5533,17.0,26.0,25.4,100,91,0,27,100,15,10.1,1.5,44,36.0,18.1,100,69,12.7,3,23,16.9,5,5,12.3,9.3,9.3,9.3,9.3,9.3,237,197,0,39,0.0,33.0,78
10.00,5728,17.0,26.0,25.4,100,91,0,27,100,18,10.1,1.8,44,37.0,18.1,100,71,12.4,3,23,16.9,5,5,12.3,10.1,10.1,10.1,6.3,10.1,237,197,0,39,0.0,33.0,83
11.50,5831,17.0,26.0,25.4,100,91,0,29,100,15,10.1,1.5,43,39.0,18.1,100,69,12.9,3,23,16.9,5,5,12.0,10.1,10.1,10.1,6.3,10.1,237,197,0,39,0.0,36.0,84
13.00,6035,17.0,26.0,25.4,100,91,0,28,100,15,10.8,1.8,43,39.0,18.1,100,69,12.9,3,23,16.9,5,5,12.5,10.5,10.5,10.5,3.7,10.5,237,197,0,39,0.0,36.0,84
14.00,6099,17.0,26.0,25.4,100,91,0,28,100,18,10.8,1.8,44,34.0,18.1,100,67,12.9,3,23,16.9,5,5,12.5,10.5,10.5,10.5,3.7,10.5,237,198,0,39,0.0,31.0,84
16.00,6220,17.0,26.0,25.6,100,91,0,27,100,15,10.8,1.5,43,34.0,18.1,100,72,11.9,3,23,16.9,6,5,11.7,7.1,10.8,10.8,1.5,10.8,237,198,0,39,0.0,30.0,88
