Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A251,E Series - N54,2.0,21.0,60,0,0,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2934,4.3,17.0,3.3,100,64,0,99,100,13,14.2,1.3,25,20.0,13.6,91,67,13.2,3,0,9.0,7,2,13.7,14.2,14.2,14.2,14.2,14.2,208,205,0,23,0.0,19.0,40
3.50,3072,5.0,17.0,4.5,100,64,0,99,100,15,14.2,1.5,25,26.0,16.0,100,67,14.5,3,0,9.0,7,2,14.6,13.8,13.8,13.8,13.8,13.8,208,205,0,23,0.0,20.0,42
4.50,3095,5.6,17.0,5.1,100,64,0,99,100,16,13.8,1.6,28,26.0,16.0,100,68,14.2,3,0,9.0,7,2,13.8,13.8,13.8,13.8,13.8,13.8,208,203,0,23,0.0,24.0,42
7.00,3225,8.0,17.0,7.4,100,62,0,99,100,17,11.2,1.7,33,30.0,15.6,100,68,14.5,3,0,11.0,7,2,14.2,11.2,11.2,11.2,11.2,11.2,208,203,0,23,0.0,27.0,44
8.50,3280,9.9,17.0,9.2,100,62,0,99,100,17,10.5,1.7,35,27.0,15.6,100,68,14.1,3,0,12.0,7,2,14.2,11.2,11.2,11.2,11.2,11.2,208,203,0,23,0.0,29.0,46
10.75,3416,12.0,17.0,11.4,100,62,0,1,100,18,9.7,1.8,38,23.0,15.6,100,69,13.8,3,0,12.5,5,2,13.0,9.7,9.7,9.7,9.7,9.7,208,203,0,23,0.0,27.0,47
12.25,3486,15.3,17.0,12.8,100,62,0,1,100,16,9.7,1.6,38,23.0,15.5,100,69,13.8,3,0,13.6,5,2,13.0,9.7,9.7,9.7,9.7,9.7,210,206,0,23,0.0,27.0,49
14.25,3708,14.2,17.0,16.0,100,60,0,0,100,18,9.0,1.8,40,20.0,15.3,100,70,13.3,3,0,14.6,5,2,13.3,9.0,9.0,9.0,9.0,9.0,210,206,0,23,0.0,26.0,50
15.25,3780,14.5,17.0,16.3,100,60,0,0,100,17,9.0,1.7,42,20.0,15.3,100,66,13.4,3,0,14.6,5,2,13.7,9.0,9.0,9.0,9.0,9.0,210,209,0,23,0.0,29.0,50
17.75,3929,15.5,17.0,16.2,100,60,0,1,99,18,9.0,1.8,42,29.0,16.5,100,64,12.3,3,0,15.9,5,2,14.0,9.0,9.0,9.0,9.0,9.0,210,209,0,23,0.0,26.0,54
19.00,4036,16.0,17.0,16.6,100,59,0,0,99,17,9.0,1.7,43,22.0,17.1,100,65,12.2,3,0,16.6,6,2,12.2,9.0,9.0,9.0,9.0,9.0,210,209,0,23,0.0,26.0,58
21.25,4201,16.0,17.0,16.7,100,59,0,1,100,18,9.0,1.8,43,24.0,17.1,100,61,12.2,3,0,16.6,6,2,12.9,9.0,9.0,9.0,9.0,9.0,210,209,0,23,0.0,26.0,58
21.75,4313,15.8,17.0,16.7,100,59,0,1,100,17,9.0,1.8,43,24.0,17.1,100,61,12.3,3,0,16.6,6,2,12.9,9.0,9.0,9.0,9.0,9.0,210,209,0,23,0.0,26.0,58
23.75,4393,15.8,17.0,16.5,100,59,0,1,99,17,9.3,1.8,43,24.0,16.9,100,65,11.8,3,0,16.9,6,2,12.0,9.3,9.3,9.3,9.3,9.3,210,207,0,23,0.0,26.0,62
24.75,4502,15.8,17.0,16.6,100,59,0,1,99,16,9.3,1.6,43,20.0,16.9,100,71,12.1,3,0,16.9,6,2,12.9,9.3,9.3,9.3,9.3,9.3,210,209,0,23,0.0,21.0,63
26.25,4583,15.8,17.0,16.6,100,59,0,1,100,17,9.7,1.7,43,17.0,16.9,100,71,12.1,3,0,16.9,6,2,11.9,9.3,9.3,9.3,9.3,9.3,210,209,0,23,0.0,21.0,65
28.75,4775,15.8,17.0,16.7,100,59,0,0,100,16,10.5,1.6,43,15.0,16.9,100,64,12.6,3,0,16.9,6,2,12.4,9.7,9.7,9.7,9.7,9.7,210,210,0,23,0.0,19.0,65
30.75,4963,15.8,17.0,16.9,100,59,0,1,99,16,10.5,1.6,44,17.0,16.9,100,63,12.9,3,0,16.9,6,2,11.9,10.5,10.5,10.5,10.5,10.5,210,210,0,23,0.0,20.0,68
31.75,4984,15.8,17.0,16.6,100,59,0,2,99,18,10.5,1.8,44,16.0,16.9,100,60,12.2,3,0,16.9,6,2,12.1,10.5,10.5,10.5,10.5,10.5,210,210,0,23,0.0,20.0,72
32.25,5085,15.7,17.0,16.6,100,57,0,1,99,18,10.5,1.8,44,16.0,16.9,100,60,12.2,3,0,16.9,6,2,12.3,10.5,10.5,10.5,10.5,10.5,210,210,0,23,0.0,20.0,72
35.25,5283,15.7,17.0,17.0,100,57,0,1,100,18,10.8,1.8,44,17.0,16.8,100,63,11.9,3,0,16.9,6,2,12.0,10.8,10.8,10.8,10.8,10.8,210,209,0,23,0.0,19.0,77
36.75,5378,15.7,17.0,16.9,100,57,0,2,99,18,10.8,1.8,44,16.0,16.8,100,60,11.9,3,0,16.9,6,2,12.1,10.8,10.8,10.8,10.8,10.8,210,210,0,23,0.0,16.0,77
38.25,5543,15.7,17.0,16.7,100,57,0,4,100,16,11.2,1.6,44,14.0,16.8,100,63,12.1,3,0,16.9,6,2,12.3,10.8,10.8,10.8,10.8,10.8,210,210,0,23,0.0,18.0,77
39.00,5601,15.7,12.6,16.7,39,57,0,1,100,18,11.2,1.8,44,17.0,16.8,100,58,12.2,3,0,16.9,7,2,12.9,10.8,10.8,10.8,10.8,10.8,210,210,0,23,0.0,14.0,80
40.75,5591,20.3,0.0,17.3,6,57,0,0,100,16,11.2,1.6,44,17.0,16.8,81,58,12.2,3,0,16.9,7,2,12.9,0.0,0.0,0.0,0.0,0.0,210,210,0,23,0.0,14.0,80
41.75,5367,21.0,0.0,20.9,0,57,0,0,4,18,0.0,1.8,44,15.0,16.8,97,63,12.2,3,0,16.9,7,2,12.9,0.0,0.0,0.0,0.0,0.0,210,210,0,23,0.0,20.0,80
43.75,5015,3.7,0.0,7.1,0,57,0,3,3,18,6.0,1.8,0,25.0,0.0,100,59,13.6,0,0,3.1,7,2,13.9,0.0,0.0,0.0,0.0,0.0,210,210,0,23,0.0,25.0,81
45.75,4444,1.6,0.0,2.7,0,55,0,3,5,18,4.5,1.8,0,25.0,0.0,100,59,20.0,0,0,1.0,7,2,20.0,4.8,4.8,4.8,4.8,4.8,210,210,0,23,0.0,25.0,81
47.25,4069,1.0,0.0,1.3,0,55,0,0,5,16,3.7,1.6,0,25.0,0.0,100,59,20.0,0,0,1.0,7,2,20.0,4.5,4.5,4.5,4.5,4.5,210,210,0,23,0.0,25.0,80
48.25,4076,0.8,0.0,1.0,0,55,0,0,6,15,4.1,1.5,0,25.0,0.0,100,62,20.0,0,0,1.0,7,2,20.0,4.5,4.5,4.5,4.5,4.5,210,210,0,23,0.0,25.0,80
48.75,4162,0.7,0.0,0.9,0,55,0,0,6,14,4.1,1.4,0,25.0,0.0,100,66,20.0,0,0,1.0,7,2,20.0,4.5,4.5,4.5,4.5,4.5,210,210,0,23,0.0,25.0,80
50.50,4136,0.6,0.0,0.6,0,55,0,0,6,12,4.1,1.2,0,25.0,0.0,100,67,20.0,0,0,1.0,7,2,20.0,4.1,4.1,4.1,4.1,4.1,210,211,0,23,0.0,25.0,80
51.25,4148,0.5,0.0,0.6,0,55,0,0,6,11,4.1,1.1,0,25.0,0.0,91,67,20.0,4,0,1.0,7,2,20.0,4.1,4.1,4.1,4.1,4.1,210,211,0,23,0.0,25.0,80
51.75,4141,0.5,0.0,0.4,0,55,0,0,6,10,3.7,1.0,0,25.0,0.0,67,68,20.0,4,0,1.0,7,2,20.0,4.1,4.1,4.1,4.1,4.1,210,211,0,23,0.0,25.0,80
54.50,4107,0.6,0.0,0.6,0,55,0,0,6,8,3.7,0.8,0,25.0,0.0,25,69,20.0,4,0,1.0,7,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,79
55.00,4105,0.6,0.0,0.6,0,57,0,0,6,7,4.1,0.7,0,25.0,0.0,25,69,20.0,4,0,1.0,7,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
56.50,4089,0.5,0.0,0.4,0,57,0,0,6,6,3.7,0.6,0,25.0,0.0,5,69,20.0,4,0,1.0,7,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
58.00,4077,0.5,0.0,0.4,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,7,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
59.00,4061,0.5,0.0,0.4,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
60.00,4060,0.5,0.0,0.4,0,57,0,0,6,5,4.1,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
60.50,4059,0.5,0.0,0.4,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
61.50,4046,0.4,0.0,0.4,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
62.00,4037,0.4,0.0,0.4,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,78
63.50,4029,0.4,0.0,0.4,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,77
64.50,4024,0.3,0.0,0.3,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,77
66.00,4021,0.4,0.0,0.3,0,57,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,210,211,0,23,0.0,25.0,77
67.00,3990,0.4,0.0,0.3,0,59,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,77
68.00,3984,0.3,0.0,0.3,0,59,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,9,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,77
69.00,3973,0.2,0.0,0.3,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,76
70.00,3966,0.2,0.0,0.1,0,59,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,76
71.50,3956,0.2,0.0,0.1,0,59,0,0,6,5,3.7,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,76
72.50,3940,0.2,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,76
73.50,3931,0.1,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,75
74.50,3929,0.2,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,69,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,213,0,23,0.0,25.0,75
75.00,3924,0.2,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,213,0,23,0.0,25.0,75
76.50,3909,0.1,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,75
77.00,3910,0.1,0.0,0.0,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,75
77.50,3900,0.2,0.0,0.0,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,75
78.50,3884,0.2,0.0,0.0,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,10,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,75
79.00,3879,0.1,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.3,3.3,3.3,3.3,3.3,210,211,0,23,0.0,25.0,74
80.00,3875,0.1,0.0,0.1,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.3,3.3,3.3,3.3,3.3,208,211,0,23,0.0,25.0,74
81.50,3861,0.2,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.3,3.3,3.3,3.3,3.3,208,211,0,23,0.0,25.0,74
82.00,3862,0.1,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.3,3.3,3.3,3.3,3.3,208,211,0,23,0.0,25.0,74
82.50,3857,0.1,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.3,3.3,3.3,3.3,3.3,208,211,0,23,0.0,25.0,74
84.00,3835,0.0,0.0,0.0,0,59,0,0,6,5,3.3,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.0,3.0,3.0,3.0,3.0,208,211,0,23,0.0,25.0,73
84.50,3824,0.1,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.0,3.0,3.0,3.0,3.0,208,211,0,23,0.0,25.0,73
85.00,3818,0.0,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.0,3.0,3.0,3.0,3.0,208,211,0,23,0.0,25.0,73
86.50,3812,0.1,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.0,3.0,3.0,3.0,3.0,208,211,0,23,0.0,25.0,73
87.00,3804,0.0,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.0,3.0,3.0,3.0,3.0,208,211,0,23,0.0,25.0,73
87.50,3798,0.0,0.0,0.0,0,59,0,0,6,5,3.0,0.5,0,25.0,0.0,0,70,20.0,4,0,1.0,11,2,20.0,3.0,3.0,3.0,3.0,3.0,208,211,0,23,0.0,25.0,73
