Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A262,E Series - N54,1.99,23.0,60,0,20,0,0,60,0.0,7C5XAP159490,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,25,0,90,0,0.0,0.0,0.0,1_ON,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2742,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,28.0,0.0,19,74,14.7,4,0,1.8,9,4,15.0,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,30.0,52
3.00,2739,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,31.0,0.0,21,74,15.0,4,0,1.8,9,4,14.1,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,29.0,52
4.00,2737,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,33.0,0.0,20,74,15.0,4,0,1.8,9,4,14.6,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,29.0,52
5.00,2736,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,31.0,0.0,20,74,14.7,4,0,1.8,9,4,14.6,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,28.0,52
5.50,2738,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,29.0,0.0,20,74,14.7,4,0,1.8,9,4,14.7,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,30.0,52
6.25,2737,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,31.0,0.0,19,74,14.9,4,0,1.8,9,4,14.7,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,31.0,52
7.50,2736,0.5,0.0,0.4,17,62,0,0,8,5,32.2,0.5,4,31.0,0.0,19,74,14.9,4,0,1.8,9,4,15.2,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,31.0,52
8.75,2733,0.5,0.0,0.4,17,62,0,0,8,5,33.0,0.5,4,28.0,0.0,20,74,14.4,4,0,1.8,9,4,15.0,6.6,6.6,6.6,6.6,6.6,185,205,0,0,0.0,27.0,52
12.25,2730,0.5,0.0,0.4,19,62,0,0,9,5,34.5,0.5,6,33.0,0.0,21,74,15.2,4,0,2.0,9,4,14.5,7.7,7.7,7.7,7.7,7.7,185,205,0,0,0.0,31.0,52
13.75,2734,0.5,0.0,0.4,22,62,0,0,11,5,34.5,0.5,7,25.0,0.0,22,74,14.7,4,0,2.0,9,4,14.9,8.9,8.9,8.9,8.9,8.9,185,205,0,0,0.0,28.0,52
14.75,2732,0.5,0.0,0.4,23,62,0,0,11,5,34.5,0.5,7,24.0,0.0,23,74,14.7,4,0,2.6,9,4,14.0,8.9,8.9,8.9,8.9,8.9,185,205,0,0,0.0,27.0,52
15.75,2735,0.5,0.0,0.4,23,62,0,0,11,5,34.5,0.5,7,26.0,0.0,23,74,14.4,4,0,2.6,9,4,13.9,8.9,8.9,8.9,8.9,8.9,185,205,0,0,0.0,25.0,52
16.25,2737,0.5,0.0,0.6,23,62,0,0,12,5,34.5,0.5,7,26.0,0.0,24,74,14.4,4,0,2.8,9,4,14.0,8.9,8.9,8.9,8.9,8.9,185,205,0,0,0.0,25.0,52
17.75,2739,0.5,0.0,0.6,23,62,0,0,12,5,34.5,0.5,8,28.0,0.0,25,74,14.5,4,0,2.8,9,4,15.4,8.9,8.9,8.9,8.9,8.9,185,205,0,0,0.0,26.0,52
18.75,2737,0.6,0.0,0.6,24,62,0,0,12,5,33.7,0.5,8,25.0,0.0,25,74,14.5,4,0,3.1,9,4,15.2,8.9,8.9,8.9,8.9,8.9,185,205,0,0,0.0,26.0,52
20.25,2744,0.6,0.0,0.6,29,62,0,0,14,5,33.3,0.5,9,29.0,0.0,26,74,14.5,4,0,3.1,9,4,15.4,8.1,8.1,8.1,8.1,8.1,185,205,0,0,0.0,26.0,52
21.25,2753,0.6,0.0,0.6,32,62,0,0,17,5,30.7,0.5,11,29.0,0.0,26,74,15.4,4,0,3.3,9,4,15.4,8.1,8.1,8.1,8.1,8.1,185,205,0,0,0.0,28.0,52
23.25,2783,0.8,0.0,0.4,46,62,0,0,50,8,15.0,0.8,11,25.0,0.0,38,74,15.4,4,0,3.8,9,4,15.2,21.3,21.3,21.3,21.3,21.3,185,205,0,0,0.0,22.0,52
23.75,2784,1.2,0.4,0.4,52,62,0,0,91,8,15.0,0.8,11,25.0,0.0,38,73,15.4,4,0,3.8,9,4,15.2,21.3,21.3,21.3,21.3,21.3,185,205,0,0,0.0,22.0,52
25.25,2810,1.5,2.3,1.0,58,62,0,3,98,10,13.8,1.0,24,15.0,9.4,50,74,12.3,4,0,7.4,9,4,12.3,21.3,21.3,21.3,21.3,21.3,185,205,0,0,0.0,13.0,53
27.25,2843,2.4,6.0,2.0,68,62,0,7,100,12,14.2,1.2,24,23.0,11.8,56,74,12.5,4,0,8.4,8,4,12.3,14.2,14.2,14.2,14.2,14.2,185,205,0,0,0.0,21.0,54
29.25,2876,3.3,13.9,3.1,88,62,0,99,100,14,14.2,1.4,24,20.0,15.3,72,74,14.9,4,0,8.4,8,4,14.4,14.2,14.2,14.2,14.2,14.2,185,205,0,0,0.0,17.0,54
31.75,2927,5.5,18.7,5.0,100,60,0,99,100,17,14.2,1.7,26,20.0,15.3,100,74,13.4,4,7,9.5,8,4,13.1,14.2,14.2,14.2,14.2,14.2,185,205,0,0,0.0,17.0,55
32.75,2980,6.3,18.7,5.5,100,60,0,99,100,18,13.5,1.8,28,24.0,15.5,100,73,13.9,4,7,10.2,8,4,14.1,14.2,14.2,14.2,14.2,14.2,185,205,0,0,0.0,22.0,56
34.75,3027,7.8,19.2,6.4,100,60,0,99,100,18,13.5,1.8,30,24.0,14.9,100,74,14.0,4,8,10.8,8,4,14.4,11.2,11.2,11.2,11.2,11.2,185,205,0,0,0.0,23.0,57
35.75,3071,7.8,19.3,7.2,100,60,0,99,100,18,11.2,1.8,32,23.0,14.9,100,73,14.9,4,8,10.8,8,4,14.8,11.2,11.2,11.2,11.2,11.2,185,198,0,0,0.0,25.0,57
37.25,3109,10.2,19.3,9.4,100,60,0,99,100,18,9.7,1.8,36,23.0,15.3,100,75,14.2,4,8,11.5,6,4,13.6,11.2,11.2,11.2,11.2,11.2,185,199,0,0,0.0,22.0,59
40.00,3177,14.0,19.7,13.1,100,60,0,18,100,18,9.0,1.8,40,22.0,15.2,100,75,14.2,4,8,13.1,6,4,13.6,9.0,9.0,9.0,9.0,9.0,185,199,0,0,0.0,20.0,59
42.00,3266,14.0,20.0,16.6,100,60,0,8,100,18,8.2,1.8,41,16.0,15.0,100,75,13.3,4,9,14.8,6,4,13.5,9.0,9.0,9.0,9.0,9.0,185,199,0,0,0.0,19.0,60
44.00,3408,14.0,20.6,20.2,100,60,0,0,100,18,8.2,1.8,41,42.0,15.0,100,74,15.9,4,9,16.1,6,4,16.3,8.2,8.2,8.2,8.2,8.2,185,199,0,0,0.0,38.0,62
44.50,3445,14.0,20.6,20.2,100,60,0,0,100,18,8.2,1.8,41,42.0,15.0,100,74,15.9,4,9,16.1,6,4,16.3,8.2,8.2,8.2,8.2,8.2,185,205,0,0,0.0,38.0,62
46.25,3549,14.8,20.7,20.9,100,60,0,8,100,18,9.0,1.8,42,42.0,15.8,100,75,12.8,4,10,16.1,6,4,13.6,9.0,9.0,9.0,9.0,9.0,185,205,0,0,0.0,42.0,66
48.50,3614,15.0,21.0,20.9,100,60,0,9,100,17,9.0,1.7,42,42.0,16.0,100,75,12.8,4,11,16.4,6,4,13.3,9.0,9.0,9.0,9.0,9.0,185,205,0,0,0.0,42.0,68
51.50,3761,15.7,21.3,22.0,100,59,0,7,100,16,8.2,1.6,43,40.0,16.5,100,74,12.9,4,11,16.4,6,4,12.9,8.2,8.2,8.2,8.2,8.2,185,205,0,0,0.0,41.0,69
52.50,3855,15.6,21.3,22.1,100,60,0,9,100,18,8.2,1.8,43,36.0,16.5,100,74,13.0,4,11,16.9,6,4,12.0,8.2,8.2,8.2,8.2,8.2,185,205,0,0,0.0,40.0,72
54.00,3943,15.6,21.6,22.3,100,60,0,11,100,17,8.2,1.7,43,36.0,16.5,100,74,13.0,4,12,16.9,6,4,12.9,8.2,8.2,8.2,8.2,8.2,185,205,0,0,0.0,40.0,73
55.00,3985,15.6,21.7,22.4,100,59,0,11,100,18,8.2,1.8,43,36.0,16.5,100,71,13.0,4,12,16.9,6,4,13.0,8.2,8.2,8.2,8.2,8.2,185,205,0,0,0.0,42.0,75
56.25,4098,15.6,22.1,22.6,100,59,0,8,100,18,9.0,1.8,43,36.0,16.5,100,74,12.9,4,12,16.9,5,4,13.2,9.0,9.0,9.0,9.0,9.0,185,205,0,0,0.0,37.0,77
58.50,4141,15.6,22.3,22.7,100,59,0,11,99,15,9.0,1.5,43,38.0,16.5,100,74,12.3,4,12,16.9,5,4,12.9,9.0,9.0,9.0,9.0,9.0,185,205,0,0,0.0,37.0,80
61.00,4276,15.7,22.4,23.4,100,59,0,9,100,18,9.0,1.7,43,38.0,16.5,100,74,12.3,4,13,16.9,5,4,13.1,6.0,6.0,6.0,6.0,6.0,185,206,0,0,0.0,37.0,80
62.00,4380,15.7,22.4,23.4,100,59,0,7,99,18,6.3,1.8,43,36.0,16.5,100,71,12.8,4,13,16.9,5,4,12.8,6.0,6.0,6.0,6.0,6.0,185,206,0,0,0.0,37.0,82
64.00,4467,15.7,22.7,23.6,100,59,0,9,99,18,6.7,1.8,43,37.0,16.5,100,75,13.3,4,14,16.9,5,4,13.1,6.7,6.7,6.7,6.7,6.7,185,206,0,0,0.0,37.0,84
65.00,4537,15.6,22.9,23.6,100,59,0,10,99,17,7.5,1.7,43,35.0,16.5,100,76,13.3,4,14,16.9,5,4,13.2,6.7,6.7,6.7,6.7,6.7,185,203,0,0,0.0,37.0,86
66.25,4592,15.6,23.0,23.7,100,59,0,10,100,18,7.5,1.8,43,35.0,16.5,100,71,13.0,4,14,16.9,7,4,12.4,6.7,6.7,6.7,6.7,6.7,185,206,0,0,0.0,37.0,88
69.00,4728,15.7,23.0,23.8,100,59,0,9,100,18,7.8,1.8,43,35.0,16.5,100,71,13.0,4,14,16.9,7,4,12.8,7.8,7.8,7.8,7.8,7.8,185,206,0,0,0.0,37.0,88
