﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.02 I8A0S I8A0S+ 91 ST 3.5 v1 - WBAWB73577P023939_MS.mhd
158.445,14.8,9,-9.8,0.5,0,0,0,0,0,0,73.2,3,68,15.52,20.1,8.6,17.4,27.5,0,0,0,686.3,0,3017,6.4,5.4,22.1,69.4,0,0,0
158.545,14.8,7.2,-10.5,0.4,0,0,0,0,0,0,72.7,3,68,14.61,17,8.6,15.8,27.5,0,87.5,-0.03,700,127.5,3013,1.8,5.5,24.8,58,0,0,0
158.647,14.8,5.4,-10.7,0.3,0,0,0,0,0,0,72,3,68,14.31,16,8.6,14.5,27.5,0,91.8,-0.03,707.8,127.5,3007,-4.5,5,23.2,53.9,0,0,0
158.746,14.8,4.5,-11,0.2,0,0,0,0,0,0,71.8,3,68,14.76,14.9,8.6,13.5,27.5,0,91.8,-0.03,718.6,127.5,3000,0.3,5,21.4,48.4,0,0,0
158.850,14.8,3.9,-11.2,0.2,0,0,0,0,0,0,71.8,3,68,15.43,13.7,8.6,12,27.4,0,0,0,739.9,0,2970,6.2,4.4,16.1,40.3,0,0,0
158.946,14.8,4.2,-11.4,0.2,0,0,0,0,0,0,72.2,3,68,15.77,12.6,8.6,11.1,27.5,0,0,0,738,127.5,3001,8.3,4.1,12.8,33.1,0,0,0
159.047,14.8,4.2,-11.5,0.2,0,0,0,0,0,0,72.7,3,68,15.85,11.7,8.6,11,27.4,0,0,0,752.3,0,2967,9.1,4.1,9,24.1,0,0,0
159.141,14.8,4.2,-11.6,0.2,0,0,0,0,0,0,72.5,3,68,15.65,11.4,8.6,11,27.4,0,0,0,747.8,0,2972,8.1,4.1,7.9,21.4,0,0,0
159.238,14.8,4.2,-11.6,0.1,0,0,0,0,0,0,72.5,3,68,15.98,11.4,8.6,10.9,27.3,0,4.3,0.03,760.1,0,2956,11.4,4,7.9,21,0,0,0
159.333,14.8,4.5,-11.6,0.2,0,0,0,0,0,0,72.9,3,68,15.39,11.3,8.6,10.9,27.4,0,91.8,-0.06,760.3,127.5,2958,6.3,4.1,9,22.7,0,0,0
159.428,14.8,4.5,-11.6,0.1,0,0,0,0,0,0,72.9,3,68,14.87,11.3,8.6,10.9,27.3,0,0,0,757.4,127.5,2940,3,4,9,22.4,0,0,0
159.525,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,72.9,3,68,14.48,11.3,8.6,10.8,27.3,0,0,0,757.9,0,2934,0,4.1,8.6,21.8,0,0,0
159.619,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,71.6,3,68,14.35,11.3,8.6,10.8,27.2,0,0,0,758.7,0,2926,-1.1,4.1,9,22.2,0,0,0
159.724,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,72.3,3,68,14.61,11.2,8.6,10.8,27.1,0,0,0,759.5,0,2909,1.4,4.2,9,21.9,0,0,0
159.820,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,73,3,68,14.74,11.3,8.6,10.8,27.1,0,0,0,763.1,0,2911,2.9,4.2,8.2,21.7,0,0,0
159.925,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,73,3,68,16.45,11.3,8.6,10.7,27,0,0,0,753.5,0,2892,16.1,4.2,8.2,21.6,0,0,0
160.037,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,73,3,68,16.49,11.3,8.6,10.7,27,0,0,0.03,759.1,0,2877,16.6,4.2,8.2,21.1,0,0,0
160.143,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,72.7,3,68,16.1,11.2,9.3,10.7,27,0,4.3,0.03,761.7,0,2873,13.4,4.2,7.9,20.7,0,0,0
160.245,14.8,4.5,-11.5,0.1,0,0,0,0,0,0,72.7,3,68,15.17,11.2,9.3,10.6,26.9,0,96.1,0,765.4,0,2852,7.9,4.3,9,21.1,0,0,0
160.340,14.8,4.8,-11.5,0.1,0,0,0,0,0,0,72.2,3,68,14.74,11.3,9.3,10.6,26.9,0,96.1,0,755.8,0,2855,6.4,4.3,9,22.2,0,0,0
160.493,14.8,4.8,-11.4,0.1,0,0,0,0,0,0,72,3,68,14.66,11.3,9.3,10.5,26.8,0,0,0,751.6,0,2835,4.4,4.4,8.6,22,0,0,0
160.595,14.8,4.8,-11.4,0.1,0,0,0,0,0,0,72.7,3,68,15.22,11.4,9.3,10.5,26.8,0,0.4,0,746.7,0,2830,10.6,4.4,8.2,21.8,0,0,0
160.693,14.8,4.8,-11.4,0.1,0,0,0,0,0,0,72.3,3,68,15.77,11.3,9.3,10.5,26.8,0,0,0,749.1,0,2821,13.6,4.4,8.2,21.5,0,0,0
160.788,14.8,5.5,-11.4,0.1,0,0,0,0,0,0,72.5,3,68,15.89,11.3,9.3,10.5,26.8,0,0,0,751.6,0,2823,14.6,4.4,9.4,22.8,0,0,0
