﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.02 I8A0S I8A0S+ 91 ST 3.5 v1 - WBAWB73577P023939_MS.mhd
25.677,14.8,0,-8.7,1.1,0,0,0,0,0,0,78.5,0,66,16.41,28.2,9.3,12.8,27.5,0,71.1,-0.42,1566.2,0,3493,2.8,2.5,-6,33.2,0,0,0
25.770,14.8,0,-11.8,0.8,0,0,0,0,0,0,79.4,0,66,17.09,11,12.4,11.8,27.5,0,91.8,-0.49,1565.8,127.5,3232,0,4.5,5.2,0,0,0,0
25.873,14.8,13.5,-11,0.7,0,0,0,0,0,0,81.2,0,66,41.19,15.1,14.8,25.7,27.5,0,41.8,-0.06,1473.7,0,3046,0,11.3,17.2,51,0,0,0
25.977,14.8,10.9,-9.6,0.8,0,0,0,0,0,0,80.6,0,66,31.86,23.2,11.7,19.8,27.5,0,12.9,-0.03,1201.6,0,3240,0,6.6,30.4,90,0,0,0
26.079,14.8,10.2,-10.8,0.6,0,0,0,0,0,0,78.9,0,66,18.04,15.7,11.7,17.4,27.5,0,83.6,-0.03,1017.2,0,3390,0,5.2,22.9,57.2,0,0,0
26.178,14.8,9.6,-11,0.4,0,0,0,0,0,0,77.3,0,66,11.7,15.9,11.7,17,27.5,0,91.8,-0.03,872.7,127.5,3396,0,5.6,22.9,57.9,0,0,0
26.281,14.8,9.9,-11.1,0.4,0,0,0,0,0,0,76.4,0,66,12.18,15.6,11.7,17.2,27.5,0,4.3,-0.09,737.7,127.5,3369,0,5.7,22.5,56.3,0,0,0
26.380,14.8,9.9,-11.1,0.3,0,0,0,0,0,0,73.6,0,66,12.06,15.6,12.4,17,27.5,0,0,0,691.2,127.5,3342,-21.1,5.7,22.5,56.3,0,0,0
26.481,14.8,10.5,-11.1,0.3,0,0,0,0,0,0,70.9,0,66,12.32,15.5,12.4,17.6,27.5,0,0,0,669.4,0,3364,-18.7,5.7,21.8,57.2,0,0,0
26.574,14.8,10.7,-10.8,0.2,0,0,0,0,0,0,69.7,0,66,12.88,17.1,11.7,18.8,27.5,0,0,0,670.8,127.5,3373,-12.5,6.3,24.8,64.7,0,0,0
26.671,14.8,10.7,-10.8,0.2,0,0,0,0,0,0,71.1,2,66,13.18,17.1,11.7,18.8,27.5,0,4.3,-0.06,673.1,127.5,3370,-12.2,6.3,25.5,65.3,0,0,0
26.767,14.8,12.7,-10.7,0.2,0,0,0,0,0,0,72.5,2,66,13.16,17.3,11.7,20.3,27.5,0,0,0,681.8,0,3365,-8.2,6.6,25.5,65.8,0,0,0
26.866,14.8,13.7,-10.4,0.2,0,0,0,0,0,0,73,2,66,13.08,18.3,12.4,20.9,27.5,0,0,0,694.9,0,3360,-9.4,6.7,27,70.2,0,0,0
26.958,14.8,14.5,-10.2,0.2,0,0,0,0,0,0,73.6,2,66,12.88,18.6,12.4,21.3,27.5,0,4.3,0.03,697,0,3342,-11.7,6.8,27.4,71.7,0,0,0
27.062,14.8,15.1,-9.9,0.1,0,0,0,0,0,0,72.5,2,66,12.62,19.5,11.7,22.3,27.5,0,0,0,692.7,127.5,3360,-15.4,7.3,28.9,75.5,0,0,0
27.159,14.8,15.4,-9.6,0.1,0,0,0,0,0,0,72,2,66,12.66,20.5,11.7,23.2,27.5,0,0,0,679.5,0,3354,-14.7,7.7,29.2,79.9,0,0,0
27.262,14.8,15.6,-9.4,0.1,0,0,0,0,0,0,72.2,2,66,13.01,21.1,11.7,24.3,27.5,0,0,0,666.5,0,3354,-10.9,7.9,29.2,81.6,0,0,0
27.356,14.8,15.4,-9.2,0.1,0,0,0,0,0,0,72.7,2,66,13.29,21.7,11.7,25.4,27.5,0,12.5,-0.03,660.7,0,3363,-7.3,8.3,30,85.1,0,0,0
27.454,14.8,15.6,-8.8,0.1,0,0,0,0,0,0,72.5,2,66,13.28,23.1,10.9,26,27.5,0,87.9,0.03,659.6,0,3354,-8.4,8.4,30.4,90.6,0,0,0
27.546,14.8,15.9,-8.6,0.2,0,0,0,0,0,0,72.5,2,66,13.01,23.8,10.9,26.8,27.5,0,0,0,670.2,0,3369,-11.4,8.5,30.4,94,0,0,0
27.708,14.8,18.3,-8.2,0.3,0,0,0,0,0,0,72.2,2,66,13.31,25.6,10.1,29,27.5,0,96.1,0.06,666.5,0,3372,-7.1,9,30.8,101.9,0,0,0
27.810,14.8,18.8,-7.8,0.2,0,0,0,0,0,0,72.2,2,66,13.35,27.2,10.1,31,27.5,0,96.1,-0.03,653.6,127.5,3383,-7.7,9.4,30.8,108.7,0,0,0
27.909,14.8,19.7,-7.3,0.2,0,0,0,0,0,0,72.7,2,66,12.85,28.7,9.3,33.4,27.5,0,0,0,674.6,0,3391,-12,9.7,31.5,115.4,0,0,0
28.013,14.8,20,-6.8,0.2,0,0,0,0,0,0,72.9,2,66,12.85,30.1,9.3,35.6,27.5,0,0,0,667.2,0,3397,-12.3,10.3,31.9,120.8,0,0,0
28.110,14.8,20,-6.2,0.3,0,0,0,0,0,0,71.8,2,66,12.96,32.6,9.3,37.4,27.5,0,96.1,0.06,662.9,0,3402,-12.6,10.7,30.8,130.6,0,0,0
28.212,14.8,20,-5.7,0.3,0,0,0,0,0,0,71.8,2,66,12.91,34,9.3,39.1,27.5,0,4.3,0,673.7,0,3419,-14.5,11,30.4,135.6,0,0,0
28.303,14.8,21.1,-5.3,0.3,0,0,0,0,0,0,72.3,2,66,12.95,36,9.3,40.7,27.5,0,0,0,656.4,0,3437,-16.3,11.4,29.2,142.5,0,0,0
28.406,14.8,22,-4.8,0.3,0,0,0,0,0,0,72.9,2,66,13.16,36.9,8.6,43.3,27.5,0,0,0,673.1,0,3450,-16.7,11.9,28.9,145.3,0,0,0
28.500,14.8,22,-4.3,0.3,0,0,0,0,0,0,72,2,66,13.38,38.9,9.3,45.5,27.5,0,96.1,0.1,665.1,0,3460,-17.4,12.6,27.8,152.9,0,0,0
28.594,14.8,22.1,-3.9,0.3,0,0,0,0,0,0,72.3,2,66,13.45,41.7,9.3,47.7,27.5,0,87.5,0.03,681.5,0,3477,-18.9,13.2,27,163.3,0,0,0
28.692,14.8,23,-3.5,0.4,0,0,0,0,0,0,72.5,2,66,13.55,43.1,9.3,50,27.5,0,0,-0.03,682.4,127.5,3503,-20.1,14,27,168.6,0,0,0
28.789,14.8,26.9,-3.1,0.4,0,0,0,0,0,0,72.9,2,66,13.77,46.1,9.3,54.4,27.5,0,0,0,692.7,127.5,3523,-20.9,14.6,25.9,177,0,0,0
28.879,14.8,34.4,-2.1,0.2,0,0,0,0,0,0,71.6,2,66,14,55.9,9.3,74,27.5,0,91.8,-0.03,716.6,127.5,3549,-21.3,19.2,21.8,222.4,0,0,0
28.980,14.8,40.2,-0.3,-0.2,0,0,0,0,0,0,64.7,2,66,13.01,74.3,8.6,140.8,27.5,0,91.8,-0.47,1014,127,3631,-23.7,53.4,8.6,279.1,0,0,0
29.079,14.8,41.5,-0.1,0.2,0,0,0,0,0,0,69.9,2,66,12.66,81.1,5.4,152.7,27.5,0,50,0.06,1511.5,127.5,3641,-30.4,78.9,15.4,321.5,0,0,0
29.177,14.8,45.5,0.3,0.4,0,0,0,0,0,0,75.2,2,66,14.58,85.8,2.3,183.4,27.5,0.3,79.7,-0.2,1616.1,127.5,3712,-21.9,80.4,11.2,335,0,0,0
29.268,14.8,46.5,0.9,1.1,0,0,0,0,0,0,76.2,2,66,15.39,88.7,0.8,197.3,27.5,0.8,0,0.03,1771.8,0,3775,-11.5,81.1,13.9,350.7,0,0,0
29.357,14.8,46.7,1.3,1.6,0,0,0,0,0,0,75.9,2,66,14.31,91.3,0.8,199.9,27.5,1.3,83.2,0,1890.4,127.5,3819,-9.8,81.1,13.5,360,0,0,0
29.451,14.8,46.9,2.2,2.2,0,0,0,0,0,0,76.7,2,66,14.63,96.6,0,205.9,27.5,2.1,45.3,0,1877.3,0,3893,-5.1,81.1,12.4,375.4,0,0,0
29.551,14.8,47.2,3.1,3.2,0,0,0,0,0,0,72.5,2,66,14,101.5,0,212.8,27.5,3.1,83.2,0.1,1982.5,0,3974,-4.2,81.1,11.2,427.4,0,10.6,0
29.660,14.8,47.4,3.7,4.4,0,0,0,0,0,0,69.7,2,66,13.94,105,0,221.7,27.5,3.7,91.4,0.13,2181.1,0,4067,-3.4,81,10.5,455.9,0,14.9,0
29.761,14.8,53,5.1,5.2,0,0,0,0,0,0,70.2,2,66,14.94,112.8,0,261.6,27.5,5,83.2,0.16,2137.9,0,4311,1.6,81,9,507.4,0,20.3,0
29.859,14.8,53.4,6.6,7,0,0,0,0,0,0,73.6,2,66,13.95,121.5,0,270.5,27.5,6.6,75,0.23,2534.7,0,4219,0.8,81,6.8,553.4,0,24.1,0
29.963,14.8,56.8,7.7,9,0,0,0,0,0,0,79.7,2,66,14.27,127.9,0,296,27.5,7.7,83.2,0.32,2626.4,0,4411,-0.2,81,5.6,573.7,0,25.6,0
30.058,14.8,62.1,9.9,9.9,0,0,0,0,0,0,73,2,66,13.02,140.1,0,334.5,27.5,9.9,78.9,0.49,2830.9,0,4635,-1.4,81,3.8,623.9,0,27.1,0
30.166,14.8,82.4,9.8,11.2,0,0,0,0,0,0,81.4,2,66,12.91,139.3,0,246.6,27.5,9.7,28.9,0.42,2534.4,0,4846,-1.1,81,-3,545.9,1,25.1,0
30.259,14.8,99.6,11.1,12,0,0,0,0,0,0,72.2,2,66,12.55,143.5,0,226.1,27.5,11.1,20.7,0.29,2729.9,0,4843,-0.5,81,-6.4,512.9,1,23.3,0
30.362,14.8,99.6,12.7,12.5,0,0,0,0,0,0,75,2,66,13.29,147.9,0,227.9,27.5,12.7,66.4,0.55,2546.2,0,4805,4.2,81,-4.9,537.9,1,22.7,0
30.460,14.8,99.6,12.1,13.2,0,0,0,0,0,0,66.5,2,66,12.28,146.2,0,245.1,27.5,12.1,8.2,0.19,2709.1,0,4977,2.8,81,-4.5,552.7,1,22.3,0
30.552,14.8,99.6,12.1,13,0,0,0,0,0,0,67.7,2,66,12.4,146.2,0,246.9,27.5,12.1,53.9,0.13,2661.5,0,5062,3.3,81,-5.2,556.9,1,22.9,0
30.652,14.8,99.6,12.1,13.2,0,0,0,0,0,0,67.4,2,66,12.25,146.2,0,258.2,27.5,12.1,83.2,0.29,2650.6,0,5196,3,81,-5.6,558.1,1,21.6,0
30.750,14.8,99.6,12.1,13.3,0,0,0,0,0,0,65.8,2,66,12,146.2,0,265,27.5,12.1,62.1,-0.42,2666.3,127.5,5292,2.9,81,-5.6,560.8,1,20.9,0
30.850,14.8,99.6,12.1,13.3,0,0,0,0,0,0,68.3,2,66,12.03,146.1,0,269.6,27.5,12.1,66.8,0.13,2640.8,0,5310,3.7,80.9,-5.2,564.2,1,22.5,0
30.951,14.8,99.6,12.1,13.4,0,0,0,0,0,0,64.2,2,66,11.83,146.1,0,282,27.5,12.1,12.5,-0.42,2596.3,127.5,5426,3.2,81,-5.2,572.1,1,21.9,0
31.052,14.8,99.6,12.1,13.3,0,0,0,0,0,0,63.3,2,66,11.56,146.1,0,295.8,27.5,12.1,95.7,-0.46,2564.7,127.5,5569,2.3,81,-6,571.2,1,21.8,0
31.150,14.8,99.6,12.1,13.6,0,0,0,0,0,0,63,2,66,11.49,146.1,0,299.3,27.5,12.1,45.7,-0.71,2554.6,127.5,5610,0.8,81,-5.2,579.6,1,21.9,0
31.249,14.8,99.6,12.1,13.5,0,0,0,0,0,0,63,2,66,11.56,146.1,0,312.8,27.5,12.1,58.2,0.29,2462,0,5700,1.1,81,-4.5,585.9,1,21.7,0
31.349,14.8,99.6,12.1,12.8,0,0,0,0,0,0,60.7,2,66,11.49,146,0,335.5,27.5,12.1,46.5,1.04,2415.5,0,5812,-0.5,81,-3.4,596.7,1,22,0
31.452,14.8,99.6,12.1,12.5,0,0,0,0,0,0,59.6,2,66,11.37,146,0,359.6,27.5,12.1,4.3,-0.03,2382.8,127.5,5897,-2.6,81,-1.9,615.5,1,21.4,0
31.561,14.8,81.2,12.1,12.7,0,0,0,0,0,0,56.6,2,66,11.39,146,0,371.3,27.5,12.1,66.8,0.03,2345.7,0,6034,-4,81,-1.1,617.8,1,22.5,0
31.662,14.8,40.3,11.7,12.6,0,0,0,0,0,0,59.2,2,66,11.49,145,0,350.6,27.5,11.7,75,0.29,2388.2,127.5,6102,-5.3,81,-0.8,626.6,0,23,0
31.920,14.8,0,10.9,12.5,0,0,0,0,0,0,86.7,0,66,11.44,142.5,0,58.4,27.5,11.1,12.9,1.36,2645.1,1.5,6118,0,50.7,-8.6,82.4,0,0,0
32.400,14.8,0,-3.5,8.1,0,0,0,0,0,0,77.8,0,66,26.19,56.2,0.8,15.5,27.5,0,37.1,1.33,2353.3,0.5,3977,0,4.2,-10.5,103.3,0,0,0
32.501,14.8,0,-10.2,5.6,0,0,0,0,0,0,76.7,3,66,13.94,19.3,8.6,15.2,27.5,0,42.6,-1.59,2342.4,127.5,3949,0,2,-1.1,0,0,0,0
32.615,14.8,0,-11.7,5.3,0,0,0,0,0,0,81.7,3,66,27.23,10.8,9.3,15.6,27.5,0,21.1,-0.42,2277.1,127.5,4038,0,4.6,9,0,0,0,0
32.721,14.8,0,-11.5,3.4,0,0,0,0,0,0,84.2,3,66,234.95,11.5,9.3,14.9,27.5,0,62.9,-0.36,2114.5,127.5,3914,0,4.8,7.9,0,0,0,0
32.820,14.8,0,-11.5,1.9,0,0,0,0,0,0,81,3,66,234.95,11.6,9.3,15,27.5,0,79.3,-0.13,1740.1,127.5,3917,0,5.1,7.9,0,0,0,0
32.914,14.8,0,-11.5,1.3,0,0,0,0,0,0,81.4,3,66,234.95,11.4,9.3,15.1,27.5,0,79.3,-0.03,1442.7,127.5,3945,0,5.4,7.5,0,0,0,0
33.009,14.8,0,-11.5,1,0,0,0,0,0,0,81,3,66,234.95,11.5,9.3,14.9,27.5,0,87.5,0,1194.2,127.5,3905,0,5.5,7.5,0,0,0,0
33.108,14.8,0,-11.5,0.8,0,0,0,0,0,0,81.5,3,66,234.95,11.6,9.3,14.8,27.5,0,96.1,0,964.6,127.5,3894,0,5.6,7.5,0,0,0,0
33.212,14.8,0,-11.5,0.6,0,0,0,0,0,0,81.2,3,66,234.95,11.6,9.3,14.8,27.5,0,91.8,-0.03,758.8,127.5,3891,0,5.6,7.5,0,0,0,0
33.307,14.8,0,-11.5,0.5,0,0,0,0,0,0,81.4,3,66,234.95,11.6,9.3,14.6,27.5,0,91.8,-0.03,662.3,127.5,3872,0,5.6,7.1,0,0,0,0
33.402,14.8,0,-11.5,0.5,0,0,0,0,0,0,78.3,3,66,234.95,11.6,9.3,14.5,27.5,0,0,0,687.6,127.5,3858,0,5.7,7.1,0,0,0,0
33.503,14.8,0,-11.5,0.4,0,0,0,0,0,0,79,3,66,234.95,11.6,9.3,14.5,27.5,0,91.8,-0.03,711.6,127.5,3846,0,5.6,7.1,0,0,0,0
33.596,14.8,0,-11.5,0.4,0,0,0,0,0,0,78.3,3,66,234.95,11.6,9.3,14.3,27.5,0,0,0,732.8,0,3828,0,5.6,7.5,0,0,0,0
33.690,14.8,0,-11.5,0.3,0,0,0,0,0,0,78.5,3,66,234.95,11.5,9.3,14.2,27.5,0,0,0,745.9,127.5,3817,0,5.6,7.1,0,0,0,0
33.790,14.8,0,-11.5,0.3,0,0,0,0,0,0,77.8,3,66,234.95,11.5,9.3,14.1,27.5,0,0,0,759.9,127.5,3801,0,5.6,7.1,0,0,0,0
33.892,14.8,0,-11.5,0.3,0,0,0,0,0,0,77.8,3,66,234.95,11.4,9.3,14.1,27.5,0,0,0,770.4,0,3801,0,5.6,7.1,0,0,0,0
33.986,14.8,0,-11.5,0.2,0,0,0,0,0,0,78,3,66,234.95,11.4,9.3,14,27.5,0,0,0,776.4,127.5,3776,0,5.5,6.8,0,0,0,0
34.086,14.8,0,-11.5,0.2,0,0,0,0,0,0,77.6,3,66,234.95,11.4,10.1,13.9,27.5,0,0,0,783.5,0,3764,0,5.5,6.8,0,0,0,0
34.185,14.8,0,-11.5,0.2,0,0,0,0,0,0,78,3,66,234.95,11.4,10.1,13.7,27.5,0,96.1,0,788.5,127.5,3744,0,5.5,6.8,0,0,0,0
34.280,14.8,0,-11.5,0.2,0,0,0,0,0,0,77.6,3,66,234.95,11.4,10.1,13.7,27.5,0,0,0,792.2,0,3738,0,5.4,6.8,0,0,0,0
34.374,14.8,0,-11.5,0.2,0,0,0,0,0,0,78.2,3,66,234.95,11.4,10.1,13.5,27.5,0,0,0,792.2,0,3712,0,5.4,6.8,0,0,0,0
34.477,14.8,0,-11.6,0.2,0,0,0,0,0,0,78.2,3,66,234.95,11.4,10.1,13.4,27.5,0,0,0,792.9,0,3694,0,5.3,6.8,0,0,0,0
34.578,14.8,0,-11.6,0.2,0,0,0,0,0,0,77.6,3,66,234.95,11.3,10.1,13.3,27.5,0,0,0,802.5,0,3682,0,5.2,6.8,0,0,0,0
