#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,17.5,-0.8,15.3,14.5,0,65535,31.16,33.09,100.00,9,2,43.1,205,2323,206.9,92.5,0,0,13.08,34.68,35.00,1.41,-0.12,4,100,0.0,28.5,4,93,66.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,13.8,1,85.2,88.2,33,14,0,0,0,17.1,76.0,500.0,0,76.5,0.588,1.028,0.299,0.000,0.230,-0.068,33.29,0.00,100.00
0.080,0,17.5,-0.8,15.3,14.5,0,65535,31.57,32.72,100.00,9,2,43.1,205,2338,206.9,91.9,0,0,12.78,34.59,35.00,1.41,-0.54,4,100,0.0,28.5,4,93,65.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,13.8,1,84.9,88.5,34,14,0,0,0,17.2,77.0,500.0,0,77.5,0.589,1.028,0.299,0.000,0.232,-0.066,33.35,0.00,100.00
0.160,0,17.5,-0.8,15.3,14.5,0,65535,31.61,32.51,100.00,9,2,44.4,205,2346,206.9,91.5,0,0,12.99,34.40,35.00,1.41,-0.38,4,100,0.0,28.5,4,93,64.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,86.4,88.1,34,14,0,0,0,17.3,78.5,500.0,0,79.0,0.591,1.028,0.299,0.000,0.234,-0.064,33.47,0.00,100.00
0.240,0,17.5,-0.8,15.3,14.5,0,65535,31.81,32.44,100.00,9,2,43.5,205,2349,206.9,91.7,0,0,13.03,34.40,35.00,1.41,0.36,4,100,0.0,28.5,4,93,64.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,13.8,1,86.9,88.2,35,14,0,0,0,17.3,79.0,500.0,0,79.5,0.595,1.028,0.299,0.000,0.236,-0.062,33.59,0.00,100.00
0.320,0,17.5,-0.8,15.3,14.5,0,65535,31.87,32.23,100.00,9,2,42.1,205,2356,206.9,92.0,0,0,13.20,34.59,35.00,1.41,0.72,4,100,0.0,28.5,4,93,64.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.8,1,87.1,88.2,35,14,0,0,0,17.3,80.0,500.0,0,80.5,0.597,1.028,0.299,0.000,0.238,-0.061,33.64,0.00,100.00
0.400,0,17.5,-0.7,15.2,14.5,0,65535,32.03,32.23,100.00,9,2,43.1,205,2356,207.1,92.2,0,0,13.20,34.48,35.00,1.41,1.10,4,100,0.0,28.5,4,93,64.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.8,1,87.0,88.0,35,14,0,0,0,17.3,80.0,500.0,0,79.5,0.599,1.028,0.299,0.000,0.240,-0.059,33.78,0.00,100.00
0.480,0,17.5,-0.7,15.2,14.5,0,65535,31.77,32.04,100.00,9,2,43.5,205,2361,207.1,92.5,0,0,13.16,34.40,35.00,1.41,1.35,4,100,0.0,28.5,4,93,64.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,87.0,87.7,35,14,0,0,0,17.3,80.0,500.0,0,80.0,0.602,1.029,0.299,0.000,0.240,-0.059,33.87,0.00,100.00
0.560,0,17.2,-0.7,15.2,14.5,0,65535,31.13,31.29,100.00,9,2,41.2,205,2362,207.1,92.6,0,0,13.08,34.51,35.00,1.41,1.50,4,100,0.0,28.5,4,93,64.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,85.2,85.6,35,14,0,0,0,17.3,80.0,500.0,0,77.0,0.621,1.029,0.299,0.000,0.242,-0.057,33.97,0.00,100.00
0.640,0,17.2,-0.7,15.2,14.5,0,65535,31.03,31.15,100.00,9,2,42.4,205,2371,207.1,93.1,0,0,12.57,34.61,35.00,1.41,1.72,4,100,0.0,29.0,4,93,65.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,84.9,85.4,34,14,0,0,0,17.1,76.5,500.0,0,75.5,0.616,1.029,0.299,0.000,0.244,-0.055,34.06,0.00,100.00
0.720,0,17.2,-0.7,15.2,14.5,0,65535,31.11,31.20,100.00,9,2,44.0,205,2380,207.1,93.8,0,0,12.78,34.47,35.00,1.41,2.08,4,100,0.0,29.0,4,93,66.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.8,1,85.6,85.5,34,14,0,0,0,17.1,76.5,500.0,0,75.5,0.611,1.029,0.299,0.000,0.244,-0.055,34.14,0.00,100.00
0.800,0,17.2,-0.7,15.2,14.5,0,65535,30.95,31.20,100.00,9,2,43.1,205,2385,207.1,94.0,0,0,12.82,34.45,35.00,1.41,2.74,4,100,0.0,29.0,4,93,66.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,13.8,1,85.0,86.3,34,14,0,0,0,17.1,76.0,500.0,0,76.0,0.611,1.029,0.299,0.000,0.244,-0.055,34.23,0.00,100.00
0.880,0,16.9,-0.7,15.2,14.5,0,65535,30.08,30.70,100.00,9,2,41.7,205,2389,207.1,94.2,0,0,12.99,34.52,35.00,1.41,3.70,4,100,0.0,29.0,4,93,66.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,13.8,1,85.9,84.2,34,14,0,0,0,17.3,76.0,500.0,0,74.0,0.625,1.029,0.299,0.000,0.246,-0.053,34.31,0.00,100.00
0.960,0,16.6,-0.7,15.2,14.5,0,65535,29.37,29.79,100.00,9,2,42.2,205,2392,207.1,94.5,0,0,12.61,34.59,35.00,1.41,4.52,4,100,0.0,29.5,4,93,67.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,13.8,1,80.3,82.5,34,14,0,0,0,16.8,72.0,500.0,0,69.0,0.649,1.030,0.299,0.000,0.248,-0.051,34.43,0.00,100.00
1.040,0,16.2,-0.7,15.2,14.5,0,65535,28.62,28.88,100.00,9,2,42.4,205,2399,207.1,95.5,0,0,11.93,34.51,35.00,1.41,5.14,4,100,0.0,29.5,4,93,67.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.8,1,78.6,80.2,34,14,0,0,0,16.4,68.5,500.0,0,65.5,0.657,1.031,0.299,0.000,0.248,-0.051,34.53,0.00,100.00
1.120,0,16.2,-0.7,15.2,14.5,0,65535,28.61,28.62,100.00,9,2,42.4,205,2409,207.1,96.7,0,0,12.23,34.44,35.00,1.41,5.86,4,100,0.0,29.5,4,93,68.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,13.8,1,80.0,79.7,34,14,0,0,0,16.4,66.0,500.0,0,66.0,0.655,1.031,0.299,0.000,0.250,-0.049,34.59,0.00,100.00
1.200,0,16.2,-0.7,15.2,14.5,0,65535,28.76,28.64,100.00,9,2,42.9,205,2412,207.3,97.7,0,0,12.31,34.42,35.00,1.41,6.83,4,100,0.0,29.5,4,93,68.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,13.8,1,80.4,80.0,34,14,0,0,0,16.5,65.5,500.0,0,66.5,0.656,1.031,0.299,0.000,0.252,-0.047,34.64,0.00,100.00
1.280,0,16.2,-0.7,15.1,14.5,0,65535,28.15,28.62,100.00,9,2,42.2,205,2416,207.3,97.9,0,0,12.40,34.49,35.00,1.41,7.52,4,100,0.0,29.5,4,93,68.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.8,1,80.2,80.4,34,14,0,0,0,16.5,66.0,500.0,0,66.0,0.666,1.032,0.299,0.000,0.252,-0.047,34.72,0.00,100.00
1.360,0,15.9,-0.6,15.2,14.5,0,65535,28.11,28.01,100.00,9,2,41.4,205,2418,207.3,98.2,0,0,12.14,34.54,35.00,1.41,7.94,4,100,0.0,29.5,4,93,69.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,79.4,78.6,34,14,0,0,0,16.5,65.0,500.0,0,63.5,0.667,1.032,0.299,0.000,0.252,-0.047,34.83,0.00,100.00
1.440,0,15.9,-0.6,15.1,14.5,0,65535,27.95,27.94,100.00,9,2,41.5,205,2426,207.3,98.3,0,0,12.31,34.51,35.00,1.41,7.94,4,100,0.0,29.5,4,93,69.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,13.8,1,79.2,78.6,34,14,0,0,0,16.4,63.0,500.0,0,63.5,0.669,1.033,0.299,0.000,0.254,-0.045,34.87,0.00,100.00
1.520,0,15.9,-0.6,15.1,14.5,0,65535,27.80,27.77,100.00,9,2,43.5,205,2431,207.3,99.1,0,0,12.14,34.46,35.00,1.41,7.20,4,100,0.0,29.5,4,93,70.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,13.8,1,79.0,78.3,34,14,0,0,0,16.4,63.0,500.0,0,62.5,0.670,1.033,0.299,0.000,0.254,-0.045,34.99,0.00,100.00
1.600,0,15.9,-0.6,15.1,14.5,0,65535,26.88,27.75,100.00,9,2,43.3,205,2435,207.3,98.6,0,0,11.98,34.48,35.00,1.41,6.64,4,100,0.0,29.5,4,93,70.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,13.8,1,78.4,78.2,34,14,0,0,0,16.6,62.0,500.0,0,62.0,0.687,1.034,0.299,0.000,0.256,-0.043,35.08,0.00,100.00
1.680,0,15.6,-0.6,15.1,14.5,0,65535,26.81,26.95,100.00,9,2,41.9,205,2434,207.3,99.5,0,0,11.55,34.42,35.00,1.41,6.09,4,100,0.0,29.5,4,93,70.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,13.8,1,76.2,76.1,34,14,0,0,0,16.3,60.0,500.0,0,59.0,0.690,1.035,0.299,0.000,0.256,-0.043,35.06,0.00,100.00
1.760,0,15.6,-0.6,15.1,14.5,0,65535,26.93,26.91,100.00,9,2,40.8,205,2442,207.3,99.3,0,0,11.42,34.42,35.00,1.41,5.55,4,100,0.0,29.5,4,93,71.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,13.8,1,76.1,76.1,34,14,0,0,0,16.3,58.5,500.0,0,58.5,0.690,1.037,0.299,0.000,0.258,-0.041,35.15,0.00,100.00
1.840,0,15.6,-0.6,15.1,14.5,0,65535,27.02,26.84,100.00,9,2,41.2,205,2448,207.3,99.8,0,0,11.47,34.47,35.00,1.41,5.00,4,100,0.0,30.0,4,93,71.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,13.8,1,76.6,76.0,34,14,0,0,0,16.3,58.5,500.0,0,58.5,0.701,1.037,0.299,0.000,0.258,-0.041,35.25,0.00,100.00
1.920,0,14.6,-0.6,15.1,14.5,0,65535,24.13,25.38,100.00,9,2,41.7,205,2443,207.3,100.0,0,0,10.62,34.59,35.00,1.41,4.44,4,100,0.0,30.0,4,93,71.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,13.8,1,71.6,70.7,33,14,0,0,0,15.5,57.5,500.0,0,52.5,0.754,1.039,0.299,0.000,0.260,-0.039,35.28,0.00,100.00
2.000,0,14.6,-0.6,15.1,14.5,0,65535,24.21,24.28,100.00,9,2,40.6,205,2448,207.3,102.1,0,0,10.15,34.61,35.00,1.41,3.96,4,100,0.0,29.5,4,93,74.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,13.8,1,68.8,68.8,33,14,0,0,0,15.0,48.0,500.0,0,47.5,0.761,1.041,0.299,0.000,0.262,-0.037,35.26,0.00,100.00
2.080,0,14.6,-0.6,15.1,14.5,0,65535,24.16,24.00,100.00,9,2,41.2,205,2453,207.3,103.3,0,0,10.19,34.59,35.00,1.41,3.30,4,100,0.0,29.5,4,93,75.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,13.8,1,68.7,68.2,32,14,0,0,0,15.0,47.5,500.0,0,47.5,0.769,1.041,0.299,0.000,0.264,-0.035,35.32,0.00,100.00
2.160,0,14.6,-0.5,15.0,14.5,0,65535,24.11,23.93,100.00,9,2,42.2,205,2455,207.3,104.1,0,0,9.98,34.57,35.00,1.41,2.80,4,100,0.0,29.5,4,93,76.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,13.8,1,68.5,68.2,32,14,0,0,0,15.1,47.5,500.0,0,47.0,0.771,1.042,0.299,0.000,0.264,-0.035,35.35,0.00,100.00
2.240,0,14.6,-0.5,15.0,14.5,0,65535,24.18,23.93,100.00,9,2,42.8,205,2460,207.3,104.6,0,0,9.98,34.48,35.00,1.41,2.39,4,100,0.0,29.5,4,93,76.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,13.8,1,68.9,68.1,32,14,0,0,0,15.2,47.5,500.0,0,47.5,0.773,1.042,0.299,0.000,0.264,-0.035,35.47,0.00,100.00
2.320,0,14.6,-0.5,15.0,14.5,0,65535,24.01,23.98,100.00,9,2,42.6,205,2462,207.3,104.8,0,0,9.81,34.49,35.00,1.41,1.71,4,100,0.0,29.5,4,93,76.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,13.8,1,68.5,68.4,32,14,0,0,0,15.2,47.0,500.0,0,46.5,0.775,1.042,0.299,0.000,0.266,-0.033,35.44,0.00,100.00
2.400,0,14.6,-0.5,15.0,14.5,0,65535,24.05,23.95,100.00,9,2,42.2,205,2464,207.3,104.6,0,0,9.81,34.45,35.00,1.41,1.11,4,100,0.0,29.5,4,93,76.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,13.8,1,68.6,68.5,32,14,0,0,0,15.3,47.0,500.0,0,47.0,0.775,1.042,0.299,0.000,0.266,-0.033,35.54,0.00,100.00
2.480,0,14.6,-0.5,15.0,14.5,0,65535,24.11,23.98,100.00,9,2,41.7,205,2466,207.3,104.7,0,0,9.73,34.40,35.00,1.41,0.50,4,100,0.0,29.5,4,93,76.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,13.8,1,68.9,68.5,32,14,0,0,0,15.4,47.0,500.0,0,47.0,0.778,1.042,0.299,0.000,0.266,-0.033,35.52,0.00,100.00
2.560,0,14.9,-0.5,15.0,14.5,0,65535,24.78,24.56,100.00,9,2,41.4,205,2470,207.3,104.4,0,0,9.73,34.37,35.00,1.41,0.09,4,100,0.0,29.5,4,93,76.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,13.8,1,69.1,70.6,33,14,0,0,0,15.4,47.0,500.0,0,48.0,0.754,1.043,0.299,0.000,0.266,-0.033,35.63,0.00,100.00
2.640,0,14.9,-0.5,15.0,14.5,0,65535,24.92,24.82,100.00,9,2,41.2,205,2477,207.3,104.2,0,0,10.07,34.36,35.00,1.41,-0.22,4,100,0.0,30.0,4,93,75.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,13.8,1,71.6,71.2,33,14,0,0,0,16.0,50.0,500.0,0,50.0,0.756,1.044,0.299,0.000,0.268,-0.031,35.62,0.00,100.00
2.720,0,14.9,-0.5,15.0,14.5,0,65535,25.05,24.84,100.00,9,2,41.5,205,2474,207.3,103.3,0,0,9.98,34.46,35.00,1.41,-0.61,4,100,0.0,30.0,4,93,75.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,13.8,1,71.4,71.1,33,14,0,0,0,16.1,50.0,500.0,0,50.0,0.747,1.044,0.299,0.000,0.268,-0.031,35.65,0.00,100.00
2.800,0,14.9,-0.5,15.0,14.5,0,65535,24.91,25.10,100.00,9,2,40.5,205,2478,207.3,103.0,0,0,10.03,34.49,35.00,1.41,-0.79,4,100,0.0,30.0,4,93,74.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.8,1,71.8,72.1,33,14,0,0,0,16.1,50.5,500.0,0,50.5,0.747,1.044,0.299,0.000,0.268,-0.031,35.75,0.00,100.00
2.880,0,14.9,-0.5,15.0,14.5,0,65535,24.80,25.10,100.00,9,2,40.1,205,2481,207.3,102.6,0,0,9.94,34.52,35.00,1.41,-0.90,4,100,0.0,30.0,4,93,73.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,71.5,72.2,32,14,0,0,0,16.2,50.0,500.0,0,50.0,0.750,1.045,0.299,0.000,0.270,-0.029,35.77,0.00,100.00
2.960,0,14.9,-0.5,15.0,14.5,0,65535,24.71,25.01,100.00,9,2,40.3,205,2483,207.3,102.4,0,0,9.90,34.55,35.00,1.41,-0.83,4,100,0.0,30.0,4,93,73.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,71.3,72.0,32,14,0,0,0,16.3,50.0,500.0,0,49.5,0.748,1.045,0.299,0.000,0.270,-0.029,35.77,0.00,100.00
3.040,0,14.9,-0.5,15.0,14.5,0,65535,24.73,25.01,100.00,9,2,40.6,205,2487,207.3,102.2,0,0,9.94,34.56,35.00,1.41,-0.28,4,100,0.0,30.0,4,93,73.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.8,1,71.1,72.1,32,14,0,0,0,16.4,49.5,500.0,0,49.5,0.747,1.045,0.299,0.000,0.270,-0.029,35.86,0.00,100.00
3.120,0,14.9,-0.5,15.0,14.5,0,65535,24.43,24.70,100.00,9,2,40.6,205,2489,207.3,102.1,0,0,10.03,34.60,35.00,1.41,0.09,4,100,0.0,30.0,4,93,73.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,13.8,1,70.2,71.5,32,14,0,0,0,16.3,49.5,500.0,0,48.5,0.753,1.045,0.299,0.000,0.270,-0.029,35.89,0.00,100.00
3.200,0,14.9,-0.5,15.0,14.5,0,65535,24.46,24.70,100.00,9,2,41.4,205,2494,207.3,102.5,0,0,9.94,34.60,35.00,1.41,0.45,4,100,0.0,30.0,4,93,74.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,13.8,1,70.8,71.4,32,14,0,0,0,16.2,48.5,500.0,0,48.5,0.749,1.045,0.299,0.000,0.270,-0.029,35.93,0.00,100.00
3.280,0,14.9,-0.5,15.0,14.5,0,65535,24.61,24.66,100.00,9,2,40.8,205,2496,207.3,103.0,0,0,9.98,34.57,35.00,1.41,0.81,4,100,0.0,30.0,4,93,74.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.8,1,71.3,71.6,33,14,0,0,0,16.2,48.5,500.0,0,49.0,0.752,1.045,0.299,0.000,0.270,-0.029,35.97,0.00,100.00
3.360,0,14.9,-0.5,15.0,14.5,0,65535,24.57,24.75,100.00,9,2,40.1,205,2499,207.3,103.0,0,0,10.03,34.55,35.00,1.41,1.07,4,100,0.0,30.0,4,93,74.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.8,1,71.3,71.5,33,14,0,0,0,16.2,49.0,500.0,0,49.0,0.751,1.045,0.299,0.000,0.270,-0.029,35.97,0.00,100.00
3.440,0,14.9,-0.5,14.9,14.5,0,65535,24.57,24.68,100.00,9,2,40.5,205,2501,207.3,103.4,0,0,10.07,34.54,35.00,1.41,1.29,4,100,0.0,30.0,4,93,74.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,13.8,1,71.4,71.6,33,14,0,0,0,16.2,49.0,500.0,0,49.0,0.747,1.045,0.299,0.000,0.271,-0.027,36.06,0.00,100.00
3.520,0,14.9,-0.4,14.9,14.5,0,65535,24.56,24.70,100.00,9,2,41.5,205,2504,207.3,103.1,0,0,10.07,34.56,35.00,1.41,1.41,4,100,0.0,30.0,4,93,74.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,71.4,71.7,33,14,0,0,0,16.2,48.5,500.0,0,48.5,0.747,1.045,0.299,0.000,0.271,-0.027,36.13,0.00,100.00
3.600,0,14.9,-0.4,14.9,14.5,0,65535,24.58,24.70,100.00,9,2,40.8,205,2502,207.3,103.5,0,0,10.03,34.55,35.00,1.41,1.10,4,100,0.0,30.0,4,93,74.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,71.4,71.7,33,14,0,0,0,16.2,48.5,500.0,0,48.5,0.748,1.045,0.299,0.000,0.271,-0.027,36.16,0.00,100.00
3.680,0,14.9,-0.4,14.9,14.5,0,65535,24.56,24.59,100.00,9,2,41.2,205,2506,207.3,103.0,0,0,10.03,34.60,35.00,1.41,0.89,4,100,0.0,30.0,4,93,74.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,71.4,71.3,33,14,0,0,0,16.3,48.5,500.0,0,48.5,0.750,1.045,0.299,0.000,0.271,-0.027,36.23,0.00,100.00
3.760,0,14.9,-0.4,14.9,14.5,0,65535,24.53,24.66,100.00,9,2,40.8,205,2507,207.3,103.2,0,0,9.98,34.57,35.00,1.41,0.83,4,100,0.0,30.0,4,93,74.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,71.4,71.7,33,14,0,0,0,16.3,48.5,500.0,0,48.5,0.747,1.045,0.299,0.000,0.271,-0.027,36.26,0.00,100.00
3.840,0,14.6,-0.4,14.9,14.5,0,65535,23.47,24.56,100.00,9,2,40.1,205,2512,207.1,103.0,0,0,9.94,34.54,35.00,1.41,0.73,4,100,0.0,30.0,4,93,74.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,71.4,71.5,33,14,0,0,0,16.3,48.5,500.0,0,48.5,0.771,1.044,0.299,0.000,0.273,-0.025,36.26,0.00,100.00
3.920,0,14.2,-0.4,14.9,14.5,0,65535,23.01,23.81,100.00,9,2,40.6,205,2511,207.1,103.6,0,0,9.56,34.56,35.00,1.41,0.69,4,100,0.0,29.5,4,93,75.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,68.6,68.1,32,14,0,0,0,15.9,45.0,500.0,0,44.0,0.802,1.044,0.299,0.000,0.273,-0.025,36.33,0.00,100.00
4.000,0,12.7,-0.4,14.9,14.5,0,65535,20.88,22.03,100.00,9,2,40.8,205,2511,207.1,104.6,0,0,8.97,34.56,35.00,1.41,1.06,4,100,0.0,29.0,4,93,77.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,64.2,63.6,32,14,0,0,0,15.1,42.0,500.0,0,38.0,0.872,1.042,0.299,0.000,0.273,-0.025,36.30,0.00,100.00
4.080,0,12.7,-0.4,14.9,14.5,0,65535,20.47,20.53,100.00,9,2,40.6,205,2511,207.1,107.4,0,0,8.50,34.52,35.00,1.41,1.11,4,100,0.0,28.5,4,93,81.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,60.5,59.7,31,14,0,0,0,14.0,35.0,500.0,0,33.0,0.903,1.040,0.299,0.000,0.273,-0.025,36.38,0.00,100.00
4.160,0,12.7,-0.4,14.9,14.5,0,65535,20.32,20.25,100.00,9,2,42.8,205,2515,207.1,109.9,0,0,8.20,34.57,35.00,1.41,0.70,4,100,0.0,27.7,4,93,86.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,59.4,59.0,31,14,0,0,0,13.8,32.0,500.0,0,31.5,0.905,1.039,0.299,0.000,0.275,-0.023,36.38,0.00,100.00
4.240,0,12.7,-0.4,14.9,14.5,0,65535,20.42,20.25,100.00,9,2,41.9,205,2514,207.1,111.9,0,0,8.16,34.54,35.00,1.41,0.49,4,100,0.0,28.0,4,93,86.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,59.2,59.1,30,14,0,0,0,13.8,31.5,500.0,0,31.5,0.888,1.038,0.299,0.000,0.275,-0.023,36.38,0.00,100.00
4.320,0,43.9,-0.4,14.9,23.0,0,65535,49.06,24.30,100.00,9,2,40.6,205,2537,207.1,112.1,0,0,8.29,34.49,35.00,1.41,0.40,4,100,-1.0,28.0,4,93,86.2,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,69.1,81.4,31,14,0,0,0,15.7,32.5,500.0,0,50.0,4.000,1.062,0.545,0.305,2.516,1.666,36.44,0.00,100.00
4.400,0,100.0,5.8,14.7,19.7,0,65535,73.74,64.52,100.00,9,2,44.5,205,2602,207.1,109.0,0,0,26.60,33.41,35.00,1.41,0.31,4,100,-2.5,7.6,4,93,83.9,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,16.8,1,188.8,209.5,51,10,0,0,0,33.6,114.0,500.0,0,154.5,1.412,1.218,1.324,0.000,2.979,1.654,36.41,0.00,100.00
