#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,15.4,-0.5,15.0,14.5,0,65535,26.06,26.39,100.00,9,2,41.2,203,2397,205.3,99.3,0,0,10.58,34.78,35.00,0.84,1.99,4,100,0.0,25.2,4,85,70.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,13.8,2,72.1,73.2,33,14,0,0,0,16.6,54.5,500.0,0,54.5,0.722,1.042,0.297,0.000,0.264,-0.033,34.54,0.00,100.00
0.080,0,15.4,-0.5,15.0,14.5,0,65535,25.99,26.39,100.00,9,2,42.4,203,2400,205.3,99.5,0,0,10.70,34.66,35.00,0.84,3.28,4,100,0.0,29.5,4,85,70.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.013,0,1.000,13.8,2,72.5,73.3,33,14,0,0,0,16.6,55.0,500.0,0,55.0,0.721,1.042,0.297,0.000,0.264,-0.033,34.55,0.00,100.00
0.160,0,15.1,-0.5,15.0,14.5,0,65535,25.42,25.99,100.00,9,2,42.8,203,2403,205.3,99.6,0,0,10.83,34.62,35.00,0.84,4.38,4,100,0.0,29.5,4,85,70.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,1.000,13.8,2,72.7,71.9,33,14,0,0,0,16.6,55.0,500.0,0,54.5,0.736,1.042,0.297,0.000,0.264,-0.033,34.62,0.00,100.00
0.240,0,15.1,-0.5,15.0,14.5,0,65535,25.59,25.62,100.00,9,2,41.5,203,2403,205.5,100.2,0,0,10.66,34.60,35.00,0.84,4.72,4,100,0.0,29.5,4,85,71.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,13.8,2,71.0,71.3,33,14,0,0,0,16.2,53.0,500.0,0,53.0,0.738,1.042,0.297,0.000,0.266,-0.031,34.66,0.00,100.00
0.320,0,15.1,-0.5,15.0,14.5,0,65535,25.46,25.48,100.00,9,2,41.0,203,2411,205.5,100.6,0,0,10.53,34.64,35.00,0.84,5.10,4,100,0.0,29.5,4,85,72.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.8,2,70.2,71.4,33,14,0,0,0,16.2,53.5,500.0,0,53.0,0.740,1.042,0.297,0.000,0.266,-0.031,34.75,0.00,100.00
0.400,0,15.1,-0.5,15.0,14.5,0,65535,25.53,25.48,100.00,9,2,41.5,203,2415,205.5,101.1,0,0,10.70,34.62,35.00,0.84,5.29,4,100,0.0,29.5,4,85,72.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,2,71.5,71.3,33,14,0,0,0,16.2,53.0,500.0,0,53.0,0.739,1.042,0.297,0.000,0.266,-0.031,34.84,0.00,100.00
0.480,0,15.1,-0.5,15.0,14.5,0,65535,25.42,25.41,100.00,9,2,42.6,203,2420,205.5,101.3,0,0,10.75,34.56,35.00,0.84,5.11,4,100,0.0,29.5,4,85,72.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,2,71.2,71.5,33,14,0,0,0,16.2,53.0,500.0,0,52.5,0.738,1.042,0.297,0.000,0.268,-0.029,34.86,0.00,100.00
0.560,0,15.1,-0.5,15.0,14.5,0,65535,25.23,25.50,100.00,9,2,42.8,203,2425,205.5,101.5,0,0,10.58,34.48,35.00,0.84,4.46,4,100,0.0,29.5,4,85,72.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,13.8,2,71.5,71.5,33,14,0,0,0,16.4,52.5,500.0,0,53.0,0.739,1.042,0.297,0.000,0.268,-0.029,34.90,0.00,100.00
0.640,0,15.1,-0.5,15.0,14.5,0,65535,25.35,25.41,100.00,9,2,42.2,203,2424,205.6,101.5,0,0,10.49,34.47,35.00,0.84,4.04,4,100,0.0,29.5,4,85,72.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,13.8,2,71.7,71.2,33,14,0,0,0,16.5,52.5,500.0,0,52.5,0.738,1.042,0.297,0.000,0.268,-0.029,34.91,0.00,100.00
0.720,0,15.1,-0.5,15.0,14.5,0,65535,25.36,25.38,100.00,9,2,42.4,203,2431,205.6,101.8,0,0,10.49,34.44,35.00,0.84,3.73,4,100,0.0,29.5,4,85,73.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,13.8,2,71.5,71.5,33,14,0,0,0,16.5,52.0,500.0,0,52.5,0.737,1.042,0.297,0.000,0.270,-0.027,35.00,0.00,100.00
