﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 000021571DAA01 v1.09 stg2 93_98
101.511,14.7,0,0.4,-0.8,-0.4,0,212,2,122,14.83,12,12.1,10.6,51.17,235,2176.3,2125.7,2648,22,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,165,100,-0.8,0,0,0,0,1,0,0,0,0,0,0,12.3,10.89,11.05,808,0,-0.03,0.08,-0.01,0
101.664,14.7,0,0.3,-0.8,-0.4,0,212,2,122,20.22,12,12.1,10.1,50.44,235,2187.4,2098.7,2526,21,0,7.5,-5,-5,-5,-5,-5,-5,-41,165,100,-0.8,0,0,0,0,1,0,0,0,0,0,0,12.3,10.45,10.5,808,0,-0.03,0.09,-0.01,0
101.803,14.7,0,0.3,-0.8,-0.4,0,212,2,122,23.23,12,12.1,9.9,49.91,235,2193.2,2084.4,2491,20,0,7.5,-5,-5,-5,-5,-5,-5,-40,165,100,-0.8,0,0,0,0,1,0,0,0,0,0,0,12.3,10.33,10.34,808,0,-0.03,0.1,-0.01,0
101.955,14.7,0,0.3,-0.8,-0.4,0,212,2,122,25.47,12,12.1,9.8,49.72,235,2199.6,2074.1,2460,20,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,165,100,-0.8,0,0,0,0,1,0,0,0,0,0,0,12.6,10.17,10.17,808,0,-0.03,0.1,-0.01,0
102.114,14.7,6.3,0.3,-0.8,-0.4,0,212,2,122,29.6,12,12,9.8,49.52,235,2204.6,2064.5,2422,20,0,7.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-38,165,100,-0.8,0,0,0,0,1,0,0,0,0,0,0,12.4,10.09,10.04,808,0,-0.03,0.1,-0.01,0
102.247,14.7,11.8,0.3,-0.8,-0.3,0,212,2,122,43.03,12,12,9.5,49.7,235,2088,2056.9,2420,19,0,7.4,0.1,0.1,0.1,0.1,0.1,0.1,-36,165,100,-0.8,0,0,0,0,1,0,0,0,0,0,0,12.1,10.03,10,808,0,-0.03,0.09,-0.01,0
102.454,14.7,25.5,0.3,-0.8,-0.3,0,212,2,122,36.75,11.2,12,9.2,49.27,235,2015,2049.9,2391,19,0,7.4,12.7,12.7,12.7,12.7,12.7,12.7,-18,165,100,-0.7,0,0,0,0,1,0,0,0,0,0,0,13.7,12.64,10.91,808,0,-0.03,0.07,-0.01,0
102.623,14.7,31.4,0.2,-0.7,-0.3,0,212,2,122,30.82,18,18.8,13.9,49.14,235,2111,2126.9,2397,19,0,11.1,32,32,32,32,32,32,14,165,100,-0.6,0,0,0,0,1,0,0,0,0,0,0,21.1,18.13,16.07,808,0,-0.03,0.13,-0.01,0
102.762,14.7,31.4,0.2,-0.7,-0.3,0,212,2,122,25.94,24,24.6,19.6,55.8,235,2265.6,2285.7,2466,19,0,14,30,30,30,30,30,30,46,165,100,-0.7,0,0,0.1,0.1,1,0,0,0,0,0,0,27.3,24.03,21.21,808,0,-0.04,0.15,0,0
102.912,14.7,30.6,0.2,-0.6,-0.3,0,212,2,122,17.1,29.2,31.1,22.8,55.24,235,2449.5,2457.2,2396,19,-4,16.3,28.5,28.5,28.5,28.5,28.5,28.5,72,165,99.9,-0.6,0,0,0.1,0.1,1,0,0,0,0,0,0,31.5,27.6,25.65,808,0,-0.04,0.17,0,0
103.070,14.7,30.6,0.2,-0.6,-0.3,0,212,2,122,14.67,33.8,35.2,26.9,57.77,235,2557.2,2582.2,2451,19,-9,18.3,27,27,27,27,27,27,82,165,98.6,-0.7,0,0,0.1,0.1,1,0,0,0,0,0,0,37.3,31.75,29.95,808,0,-0.04,0.18,0,0
103.214,14.7,29.8,0.3,-0.7,-0.3,0,212,2,122,15.44,36.8,38.1,29.8,56.78,235,2639.1,2652.7,2486,19,-4.6,19.3,25,25,25,25,25,25,100,165,97.1,-0.6,0,0,0.1,0.1,1,0,0,0,0,0,0,38.5,33.86,32.55,808,0,-0.06,0.18,-0.01,0
103.384,14.7,29.8,0.3,-0.6,-0.4,0,212,2,120,14.29,39,40.8,31.9,62.24,235,2684.6,2701,2514,20,-8.6,19.8,24.5,24.5,24.5,24.5,24.5,24.5,108,165,95.9,-0.5,0,0,0.1,0.1,1,0,0,0,0,0,0,40.3,36.72,35.4,808,0,-0.07,0.19,-0.01,0
