Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Ambient Pressure (psi),Current Gear (-),Engine Speed (RPM),IAT (F),Ignition Timing Final (Degrees),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph)
0,13.23,13.23,14.45,52,11.9,4,1920,75,23,0,0,0,0,61,0,1123,-4.9,5,100,92,30
0.025,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1122,-4.8,5,100,92,30
0.076,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1126,-4.8,5,100,92,30
0.081,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1141,-4.9,4,100,92,30
0.101,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1147,-4.9,4,100,92,30
0.122,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1129,-4.9,4,100,92,30
0.148,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1112,-4.9,4,100,92,30
0.183,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1108,-4.9,4,100,92,30
0.189,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1112,-4.8,4,100,92,30
0.217,13.23,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1110,-4.8,4,100,92,30
0.249,13.23,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1121,-4.8,4,100,92,30
0.259,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1125,-4.8,4,100,92,30
0.29,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1132,-4.8,4,100,92,30
0.331,13.23,13.23,14.06,52,11.9,4,1920,75,23,0,0,0,0,61,0,1135,-4.8,5,100,92,30
0.352,13.23,13.23,14.06,52,11.9,4,1920,75,23,0,0,0,0,61,0,1136,-4.9,4,100,92,30
0.377,13.23,13.23,14.06,52,11.9,4,1920,75,23,0,0,0,0,61,0,1135,-4.9,4,100,92,30
0.382,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1134,-5,4,100,92,30
0.43,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1133,-4.9,4,100,92,30
0.438,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1131,-4.9,4,100,92,30
0.474,13.23,13.23,14.45,52,11.9,4,1920,75,23,0,0,0,0,61,0,1124,-4.8,4,100,92,30
0.479,13.23,13.23,14.45,52,11.9,4,1920,75,23,0,0,0,0,61,0,1124,-4.8,4,100,92,30
0.494,13.23,13.23,14.45,52,11.9,4,1920,75,23,0,0,0,0,61,0,1130,-4.8,4,100,92,30
0.501,13.23,13.23,14.45,52,11.9,4,1920,75,23,0,0,0,0,61,0,1137,-4.8,4,100,92,30
0.531,13.23,13.23,14.06,52,11.9,4,1920,75,23,0,0,0,0,61,0,1137,-4.8,4,100,92,30
0.551,13.23,13.23,13.67,52,11.9,4,1920,75,23,0,0,0,0,61,0,1142,-4.8,4,100,92,30
0.596,13.23,13.23,13.67,52,11.9,4,1920,75,23,0,0,0,0,61,0,1146,-4.9,4,100,92,30
0.601,13.23,13.23,13.67,52,11.9,4,1920,75,23,0,0,0,0,61,0,1148,-5,4,100,92,30
0.651,13.23,13.23,13.87,52,11.9,4,1920,75,23,0,0,0,0,61,0,1148,-5.1,4,100,92,30
0.715,13.23,13.23,14.26,52,11.9,4,1920,75,23,0,0,0,0,61,0,1147,-5.1,4,100,92,30
0.752,13.23,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1129,-4.9,4,100,92,30
0.778,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1122,-4.8,4,100,92,30
0.794,13.08,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1115,-4.8,4,100,92,30
0.8,13.23,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1103,-4.8,4,100,92,30
0.835,13.23,13.23,14.26,52,11.9,4,1920,75,23.5,0,0,0,0,61,0,1112,-4.9,4,100,92,30
0.841,13.23,13.23,14.45,52,11.9,4,1920,75,23,0,0,0,0,61,0,1110,-4.9,5,100,92,30
0.879,13.23,13.23,15.14,52,11.9,4,1920,75,23,0,0,0,0,61,0,1114,-4.9,5,100,92,30
0.895,13.23,13.23,15.82,52,11.9,4,1920,75,23,0,0,0,0,61,0,1114,-4.8,5,99,91,30
0.901,13.23,13.23,16.6,52,11.9,4,1920,75,23,0,0,0,0,61,0,1112,-4.7,5,96,88,30
0.943,13.23,13.23,16.89,52,11.9,4,1920,75,23,0,0,0,0,61,0,1118,-4.4,5,94,87,30
0.98,13.23,13.23,17.09,52,11.9,4,1920,75,23,0,0,0,0,61,0,1131,-4.1,5,94,86,30
1.012,13.23,13.23,17.48,52,11.9,4,1952,75,23,0,0,0,0,61,0,1141,-3.9,5,92,85,30
1.051,13.23,13.23,17.68,52,11.9,4,1952,75,23,0,0,0,0,61,0,1178,-3.7,5,92,83,30
