Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),
13.995,14.55,14.7,29.39,454,462,54,11.7,2.7,0,198,4,0,109,203,2048,0.18,-9.55,5.3,33,81,29.25,23,2174.9,-27.66,0.19,0,0,0,0,61,80.5,83.4,81.9,1,1.25,1.13,2003,1.3,-2,19,108,1.3,121,62,55,3.599,1,32,15.55,0
14.015,14.55,14.7,29.59,457,466,54,11.7,2.7,0,198,4,0,110,203,2080,0.18,-9.46,5.6,34,81,28.88,23,2182.9,-27.5,0.19,0,0,0,0,61,80.4,83.5,81.9,1,1.25,1.13,2004,1.3,-2,19,109,1.3,122,62,55,3.599,1,32,15.78,0
14.048,14.55,14.7,29.59,461,466,54,11.7,2.7,0,198,4,0,110,203,2080,0.18,-9.41,6.9,34,81,28.88,23,2205.3,-27.25,0.19,0,0,0,0,61,80.3,83.6,81.9,1,1.25,1.13,1999,1.4,-2,19,111,1.4,122,62,55,3.599,1,33,15.66,0
14.064,14.7,14.7,29.59,466,466,54,11.7,2.7,0,198,4,0,110,203,2080,0.19,-9.27,7.8,35,81,29.25,23,2223,-26.97,0.19,0,0,0,0,61,80,83.8,82,1,1.25,1.13,2011,1.4,-2,20,111,1.4,122,63,56,3.599,1,33,15.56,0
14.086,14.7,14.7,29.59,466,466,54,11.7,2.7,0,198,4,0,110,203,2080,0.19,-9.3,7.4,35,81,28.88,23.5,2295.8,-26.8,0.19,0,0,0,0,61,80.1,84,82,1,1.25,1.13,2012,1.4,-2,20,111,1.4,122,63,56,3.599,1,33,15.45,0
14.115,14.7,14.7,29.98,466,475,54,11.7,2.7,0,198,4,0,113,203,2080,0.19,-9.33,7.7,35,81,28.88,23.5,2280.6,-26.66,0.19,0,0,0,0,61,79.9,83.9,82,1,1.25,1.14,2013,1.4,-2,20,111,1.5,125,63,57,3.599,1,33,15.61,0
14.122,14.85,14.7,30.18,468,479,54,11.7,2.7,0,198,4,0,114,203,2080,0.19,-9.34,7.7,35,81,28.88,23.5,2299.9,-26.64,0.19,0,0,0,0,61,80,83.7,82,1,1.25,1.14,2018,1.5,-2,20,112,1.5,126,64,58,3.599,1,33,15.44,0
14.144,14.85,14.7,30.27,471,481,54,11.7,2.7,0,198,4,0,114,203,2080,0.19,-9.3,7.9,35,81,28.88,23,2299.9,-26.51,0.18,0,0,0,0,61,80.2,83.9,82.1,1,1.25,1.15,2017,1.5,-2,20,113,1.6,127,65,60,3.599,1,33,15.21,0
14.171,14.85,14.7,30.27,478,481,54,11.7,2.7,0,198,4,0,114,203,2080,0.19,-9.28,8.1,36,81,28.5,23,2308.7,-26.53,0.18,0,0,0,0,61,79.9,84,82.1,1,1.25,1.15,2017,1.7,-2,21,114,1.6,127,66,61,3.599,1,33,15.03,0
14.193,14.7,14.7,30.27,481,480,54,11.7,2.7,0,198,4,0,114,203,2080,0.2,-9.26,9.3,36,81,28.5,23,2323.2,-26.37,0.18,0,0,0,0,61,80,84,82.1,1,1.25,1.16,2026,1.7,-2,21,115,1.6,127,67,62,3.599,1,33,14.81,0
14.222,14.7,14.7,30.47,481,484,54,11.7,2.7,0,198,4,0,115,203,2080,0.2,-9.27,9.7,36,81,28.5,23,2334.4,-26.32,0.18,0,0,0,0,61,80,84,82.1,1,1.25,1.16,2026,1.7,-2,21,115,1.7,128,67,62,3.599,1,33,14.97,0
14.236,14.7,14.7,30.86,481,492,54,11.7,2.7,0,198,4,0,117,203,2080,0.2,-9.19,9,36,81,28.12,23,2342.5,-25.65,0.18,0,0,0,0,61,80.1,84,82.2,1,1.25,1.17,2039,1.7,-2,21,116,1.8,130,69,63,3.599,1,33,14.73,0
14.265,14.7,14.7,30.86,486,492,54,11.7,2.8,0,198,4,0,117,203,2080,0.2,-8.95,8.5,36,81,28.12,23,2345,-25.57,0.17,0,0,0,0,61,80,84,82.2,1,1.25,1.17,2041,1.8,-2,22,117,1.8,130,70,65,3.599,1,33,14.45,0
