﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
148.087,14.6,14.9,-0.01,0,4,104,15.48,28.5,29.6,17.64,219,1107.7,1916,36,0.1,14.4,6.7,6.7,6.7,6.7,6.7,6.7,14,147,27.2,1,0,0,0,0,0,0,31.3,20.22,555,8,8,8,0
148.217,14.6,14.9,-0.02,0,4,104,13.74,30,31.3,20.11,219,1160.2,2085,36,0,16.3,26,26,26,26,26,26,72,147,27.5,1,0,0,0,0,0,0,31,23.24,555,8,8,8,0
148.348,14.6,13.3,-0.02,0,4,104,14.12,25.5,25.3,19.08,219,1165,2308,36,0,15.8,18.5,18.5,18.5,18.5,18.5,18.5,72,147,32.5,1,0,0,0,0,0,0,19,18.64,555,8,8,8,0
148.478,14.6,7.5,0.04,0,4,104,14.44,16.5,17.1,13.11,219,1136.4,2404,36,0,11.5,23.4,23.4,23.4,23.4,23.4,23.4,22,147,38.1,1,0,0,0,0,0,0,15,14.41,555,8,8,8,0
148.608,14.6,0.8,0.08,0,4,104,14.58,12,12.2,9.81,219,1065.6,2402,36,0,8.6,34.5,34.5,34.5,34.5,34.5,34.5,6,147,39.2,1,0,0,0,0,0,0,12.5,11.08,555,0,0,0,0
148.738,14.6,2,0.08,0,4,104,14.77,12,12,9.25,219,1044.4,2338,36,0,8.4,11.9,11.9,11.9,11.9,11.9,11.9,-14,147,39.7,1,0,0,0,0,0,0,12.2,10.18,555,0,0,0,0
148.868,14.6,3.1,0.09,0,4,104,15.09,12,12,9.25,219,1033.7,2354,36,0.6,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-30,147,38.9,1,0,0,0,0,0,0,12,10.06,555,0,0,0,0
148.998,14.6,4.3,0.11,0,4,104,15.2,11.2,12,9.19,219,1021.4,2407,36,1.5,8.1,8.2,8.2,8.2,8.2,8.2,8.2,-28,147,39.1,1,0,0,0,0,0,0,12,10.17,555,0,0,0,0
149.127,14.6,4.3,0.11,0,4,104,15.08,12,12,9.22,219,1021.4,2372,36,1.2,7.9,6.7,6.7,6.7,6.7,6.7,6.7,-26,147,39.1,1,0,0,0,0,0,0,12,10.11,555,0,0,0,0
149.263,14.6,0.8,0.11,0,4,104,14.87,12,12,9.22,219,1018.5,2374,36,0.7,7.8,0,0,0,0,0,0,-34,147,38.9,1,0,0,0,0,0,0,12.1,10.09,555,0,0,0,0
149.403,14.6,0.8,0.12,0,4,104,14.93,11.2,12,9.19,219,1018,2382,36,1.2,7.7,0,0,0,0,0,0,-37,147,39,1,0,0,0,0,0,0,12.1,10.09,555,0,0,0,0
149.536,14.6,1.6,0.14,0,4,104,15.02,12,12,9.22,219,1017.5,2366,35,1.9,7.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-36,147,38.9,1,0,0,0,0,0,0,12.1,10.06,555,0,0,0,0
149.673,14.6,1.6,0.15,0,4,104,15.07,12,12,9.22,219,1019.7,2352,35,2.3,7.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-36,147,38.9,1,0,0,0,0,0,0,12.2,10,555,0,0,0,0
149.808,14.6,0,0.16,0,4,104,14.8,12,12,9.19,219,1016.9,2356,35,1.3,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,147,12.9,1,0,0,0,0,0,0,12.2,9.98,555,0,0,0,0
149.938,14.6,0,0.15,0,4,104,14.88,12,12,9.22,219,1016.9,2338,35,2,7.6,-15,-15,-15,-15,-15,-15,-41,147,12.9,1,0,0,0,0,0,0,12.2,9.93,555,0,0,0,0
150.073,14.6,0,0.15,0,4,104,15.48,12,12,9.19,219,1019.4,2334,35,4.9,7.5,-15,-15,-15,-15,-15,-15,-42,147,12.9,1,0,0,0,0,0,0,12.3,9.9,555,0,0,0,0
150.207,14.6,0,0.14,0,4,104,15.54,12,12,9.19,219,1016.8,2331,35,5.4,7.5,-15,-15,-15,-15,-15,-15,-42,147,12.9,1,0,0,0,0,0,0,12.3,9.88,555,0,0,0,0
150.342,14.6,9,0.13,0,4,104,15.11,12,12,9.14,219,1021.4,2321,35,0,7.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-42,147,39,1,0,0,0,0,0,0,12.1,9.85,555,0,0,0,0
150.473,14.6,54.5,0.11,0,4,104,16.09,13.5,15,10.78,219,1008.6,2355,35,0,8.9,34,34,34,34,34,34,-12,147,56.7,1,0,0,0,0,0,0,34.5,19.85,555,0,0,0,0
150.606,14.6,100,-0.32,2.09,4,104,13.96,66,68,52.44,219,1682.8,2454,35,0,51.5,18,18,18,18,18,18,118,147,49.4,1.44,0,0,0,0,0,0,77.7,82.55,555,0,0,0,0
150.748,14.6,100,-0.08,15.64,4,104,14.5,80.2,172.4,61.42,219,1976.8,2344,35,0,101.5,15,15,15,15,15,15,234,147,78.7,1.96,0,0,0,0,0,0,86.4,131.48,555,0,0,0,0
150.881,14.6,100,0.71,12.88,4,104,14.02,88.5,167,69.86,219,2164.7,2442,36,0,100.4,14,14,14,14,14,14,279,147,68.3,1.93,0,0,0,0,0,0,93.5,140.23,555,0,0,0,0
151.009,14.6,100,1.85,11.99,4,104,13.78,96,163.9,77.06,219,2321.9,2479,37,0,99.7,12.9,12.9,12.9,12.9,12.9,12.9,308,147,68.1,1.91,0,0,0,0,0,0,100.2,144.86,555,0,0,0,0
151.144,14.6,100,3.32,12.62,4,104,13.55,102.8,168.2,83.39,219,2455.3,2510,37,0,100,12,12,12,12,12,12,334,147,70.4,1.94,0,0,0,0,0,0,109,153.16,555,0,0,0,0
151.282,14.6,100,5.05,12.72,2,104,13.29,114.8,175.1,104.97,219,2575.2,2848,38,0,100,11.5,11.5,11.5,11.5,11.5,11.5,367,147,63.2,1.95,0,0,0,0,0,0,119.2,175.53,555,0,0,0,0
151.422,14.6,100,7.34,13.27,2,104,13.03,123,177.3,131.25,219,2569.8,3346,39,0,99.9,11,11,11,11,11,11,394,147,61.9,2.05,0,0,0,0,0,0,129,200.23,555,0,0,0,0
151.548,14.6,100,10.1,15.18,2,104,13.71,135.8,182.2,172.14,219,2439,3962,39,0,99.9,10,10,10,10,10,10,404,147,65.8,2.17,0,0,0,-3,0,0,144.1,233.94,555,0,0,0,0
151.682,14.6,100,12.83,15.35,2,102,13.02,145.5,178.5,225.5,219,2274.6,4852,39,0,99.9,0,0,0,0,0,0,419,147,56,2.27,0,0,0,-3,0,0,149.1,253.87,555,0,0,4,0
151.808,14.6,100,12.86,14.43,2,102,13.16,145.5,168.4,253.17,219,2209.7,5411,40,0,99.9,3.3,3.3,3.3,2.5,3.3,3.3,382,147,40.1,2.24,0,0,0,-3,0,0,138.1,264.94,555,0,0,0,0
151.943,14.6,100,10.54,13.05,2,102,13.58,131.2,158.5,243.56,219,2228.5,5758,41,1.8,99.9,6,6,6,3,6,6,370,147,69.8,2.16,0,0,0,-2.7,0,0,125.2,276.15,555,0,0,0,0
152.083,14.6,100,8.42,12.05,2,102,13.49,120,149.6,233.33,219,2221.3,6011,42,5.3,99.9,7.5,7.5,7.5,4.8,7.5,7.5,341,147,49.6,2.1,0,0,0,-2.7,0,0,117.5,285.41,444,0,0,0,0
152.222,14.6,100,7.26,11.52,2,102,13.13,114,146.2,227.67,219,2206.7,6176,43,6.2,99.9,7.5,7.5,7.5,4.8,7.5,7.5,316,147,45.6,2.06,0,0,0,-2.7,0,0,111.5,293.81,444,0,0,0,0
152.361,14.6,100,6.22,11.17,3,100,13,108.8,143.9,221.64,219,2184.6,6287,45,7.2,99.9,8.5,8.5,8.5,6.2,8.5,8.5,303,147,48.1,2.03,0,0,0,-2.3,0,0,107.7,301.38,444,0,0,0,0
152.492,14.6,100,5.73,11.27,3,100,12.92,106.5,145.3,212.11,219,2180.6,6140,46,6.6,99.9,8.5,8.5,8.5,6.2,8.5,8.5,305,147,55.4,2.03,0,0,0,-2.3,0,0,107.3,306.54,444,4,1048576,4,0
152.622,14.6,100,6.25,12.11,3,100,21.01,113.2,154.1,194.36,219,2052.4,5218,47,0,99.9,0.4,0.4,0.4,0.4,0.4,0.4,96,147,72.8,2.04,0,0,0,-2.3,0,0,120.6,304.36,444,4,1048576,4,0
152.764,14.6,100,8.8,12.03,3,100,21.91,129.8,160.9,180.86,219,2028.3,4219,48,0,99.9,1.2,1.2,1.2,1.2,1.2,1.2,220,147,66.6,2.01,0,0,0,-2.3,0,0,143.3,282.7,444,1048576,1048576,1048576,0
152.902,14.6,100,12.58,12.87,3,100,13.21,152.2,167.6,213.25,217,2313.9,4368,50,0,99.9,1,1,1,-1.3,1,1,384,147,41.9,2.04,0,0,0,-2.3,0,0,152.7,278.72,444,1048576,1048576,1048576,0
153.043,14.6,100,11.9,13.36,3,100,13.19,147,169.6,220.56,217,2286.8,4660,50,0,99.9,2,2,2,0.1,2,2,382,147,73.7,2.09,0,0,0,-1.9,0,0,146.3,288.31,444,1048576,1048576,1048576,0
153.177,14.6,100,11.12,13.74,3,99,13.04,142.5,170.8,221,217,2194.5,4794,52,0.7,99.9,2.3,2.3,2.3,0.6,2.3,2.3,370,147,69.9,2.13,0,0,0,-1.9,0,0,144.6,291.52,444,1048576,1048576,1048576,0
153.312,14.6,100,11.84,13.76,3,99,12.97,147,171.3,226.72,217,2202,4741,53,0,99.9,1.8,1.8,1.8,0.1,1.8,1.8,368,147,49.7,2.14,0,0,0,-1.5,0,0,148.5,293.92,444,1048576,1048576,1048576,0
153.452,14.6,100,11.74,13.85,3,99,12.87,147,172.1,230.75,217,2213.6,4930,54,0,99.9,1.8,1.8,1.8,0.5,1.8,1.8,367,147,69.5,2.16,0,0,0,-1.5,0,0,143.2,297.46,444,1048576,1048576,1048576,0
153.591,14.6,100,10.83,14.29,3,99,13.04,141,174.1,228.03,217,2185.3,4988,55,0,99.9,2.3,2.3,2.3,1,2.3,2.3,354,147,68.9,2.2,0,0,0,-1.2,0,0,141.5,302.27,444,1048576,1048576,1048576,0
153.723,14.6,100,11.46,14.3,3,99,12.93,144,174.1,231.78,217,2178,4930,57,0,99.9,2.3,2.3,2.3,1.3,2.3,2.3,360,147,62,2.21,0,0,0,-1.2,0,0,146.2,306.54,444,1048576,1048576,1048576,0
153.862,14.6,100,11.87,14.47,3,97,12.68,146.2,175,239.72,216,2162.9,5103,58,-1.9,99.9,1.8,1.8,1.8,0.8,1.8,1.8,354,147,63.6,2.23,0,0,0,-1.2,0,0,145.9,311.2,444,1048576,1048576,1048576,0
154.003,14.61,100,11.9,14.33,3,97,12.13,147,173.2,246.08,216,2177.5,5178,59,-3.1,99.9,2.3,2.3,2.3,1.3,2.3,2.3,342,147,63.4,2.23,0,0,0,-0.8,0,0,146.9,315.83,444,1048576,1048576,1048576,0
154.143,14.61,100,11.81,14.07,3,97,12.05,146.2,171.8,247.47,216,2166,5249,60,-2.9,99.9,2.3,2.3,2.3,1.7,2.3,2.3,349,147,62.9,2.22,0,0,0,-0.8,0,0,146.1,319.9,444,1048576,1048576,1048576,0
154.282,14.61,100,11.53,13.54,3,97,12.05,144.8,168.4,250.78,216,2184.1,5367,61,-3.3,99.9,2.8,2.8,2.8,2.2,2.8,2.8,347,147,64.4,2.19,0,0,0,-0.4,0,0,144.1,323.53,444,1048576,1048576,1048576,0
154.422,14.61,100,11.13,13.1,3,97,11.98,140.2,165.3,247.58,216,2195.5,5437,62,-3.8,99.9,2.8,2.8,2.8,2.6,2.8,2.8,349,147,66.3,2.16,0,0,0,-0.4,0,0,140.8,326.68,444,1048576,1048576,1048576,0
154.563,14.61,100,10.95,12.96,3,97,12.09,139.5,164,248.67,216,2203.7,5474,63,-2.8,99.9,2.9,2.9,2.9,2.6,2.9,2.9,343,147,68.4,2.15,0,0,0,-0.4,0,0,139.5,329.43,444,1048576,1048576,1048576,0
154.701,14.61,100,10.69,12.67,3,97,12.06,138,161.4,250.06,216,2193.8,5627,65,-3.1,99.9,3.7,3.7,3.7,3.7,3.7,3.7,352,147,68.8,2.13,0,0,0,0,0,0,137.2,331.82,444,1048576,1048576,1048576,0
154.832,14.61,100,10.39,12.41,3,97,12.08,135.8,158.1,250.06,216,2191.7,5673,65,-3.1,99.9,3.9,3.9,3.9,3.9,3.9,3.9,341,147,69.2,2.11,0,0,0,0,0,0,135.9,333.52,444,1048576,1048576,1048576,0
154.971,14.61,100,10.44,12.25,3,97,12.07,135,156.3,250.58,216,2191.9,5732,66,-2.7,99.9,3.9,3.9,3.9,3.9,3.9,3.9,338,147,70.3,2.09,0,0,0,0,0,0,134.4,335.24,444,1048576,1048576,1048576,0
155.104,14.61,100,10.18,12.13,3,97,12.01,133.5,154.8,252.08,216,2189.4,5844,68,-2.8,99.9,4.9,4.9,4.9,4.9,4.9,4.9,340,147,71.1,2.08,0,0,0,0,0,0,133.2,336.57,444,1048576,1048576,1048576,0
155.236,14.61,100,10.14,11.77,3,97,12.02,132,151.2,253.19,216,2170.4,5926,68,-2.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,332,147,67.8,2.06,0,0,0,0,0,0,132,337.58,444,1048576,1048576,1048576,0
155.371,14.61,100,9.87,11.55,3,97,12.12,131.2,148.9,253.75,216,2181.4,5982,70,-2.8,99.9,4.9,4.9,4.9,4.9,4.9,4.9,322,147,68.5,2.04,0,0,0,0,0,0,131.2,338.24,444,1048576,1048576,1048576,0
155.503,14.61,100,9.81,11.4,3,97,12.04,130.5,147.9,254.72,216,2198.9,6026,70,-2.5,99.9,5.4,5.4,5.4,5.4,5.4,5.4,320,147,68.8,2.03,0,0,0,0,0,0,130.7,338.98,444,0,0,0,0
155.643,14.61,100,9.65,11.24,3,97,12,129.8,146.9,256.56,216,2168,6127,71,-2.9,99.9,5.4,5.4,5.4,5.4,5.4,5.4,315,147,69.6,2.02,0,0,0,0,0,0,129.5,339.83,444,0,0,0,0
155.784,14.61,100,9.47,11.09,3,97,12.02,129,145.6,257.83,216,2159,6188,72,-3.4,99.9,5.9,5.9,5.9,5.9,5.9,5.9,315,147,69.8,2,0,0,0,0,0,0,129.1,340.81,444,0,0,0,0
155.922,14.61,100,9.28,10.91,3,97,12.06,128.2,144.4,259.83,214,2177.7,6248,73,-4.1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,312,147,69.5,1.99,0,0,0,0,0,0,128.1,341.84,444,0,0,0,0
156.062,14.61,100,9.25,10.82,3,97,11.96,127.5,143.5,260.31,214,2172.8,6312,74,-5,99.9,6.1,6.1,6.1,6.1,6.1,6.1,310,147,70.4,1.98,0,0,0,0,0,0,127.8,342.86,444,0,0,0,0
156.202,14.61,100,9.15,10.67,3,97,12.01,126.8,142.6,262.92,214,2173.8,6381,75,-5.3,99.9,6.4,6.4,6.4,6.4,6.4,6.4,308,147,70.6,1.97,0,0,0,0,0,0,127.5,343.95,444,0,0,0,0
156.333,14.61,100,9.04,10.47,3,97,11.98,126.8,141.4,265.36,214,2186.3,6464,76,-6.1,99.9,6.9,6.9,6.9,6.9,6.9,6.9,306,147,70.7,1.96,0,0,0,0,0,0,127,344.89,444,0,0,0,0
156.473,14.61,100,8.95,10.53,4,97,11.94,126.8,140.8,266.17,214,2187,6522,76,-6.8,100,7.4,7.4,7.4,7.4,7.4,7.4,305,147,71,1.96,0,0,0,0,0,0,126.6,345.88,444,0,0,0,0
156.612,14.61,100,9,10.72,4,97,12.12,126,140.5,263.86,214,2203.3,6445,77,-6.7,99.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,277,147,68.8,1.97,0,0,0,0,0,0,128.1,346.37,444,0,0,4,0
156.743,14.61,100,10.43,13.22,4,97,19.99,134.2,153.6,245.14,214,1983.8,5540,78,0,99.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,158,147,80.3,2.06,0,0,0,0,0,0,143.9,345.69,444,4,1048576,4,0
156.884,14.61,100,12.33,13.45,4,97,11.89,148.5,167.8,257.36,214,2148.1,5376,79,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,360,147,72.8,2.11,0,0,0,0,0,0,151.3,345.78,500,1048576,1048576,0,0
157.023,14.61,100,12.77,13.26,4,97,11.42,150.8,166.7,263.81,214,2136.5,5416,80,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,368,147,67.5,2.13,0,0,0,0,0,0,150.4,345.89,555,0,0,0,0
157.162,14.61,100,12.91,13.2,4,97,11.49,150,165.2,264.14,214,2167.2,5436,80,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,368,147,69.5,2.14,0,0,0,0,0,0,150.5,346.01,555,0,0,0,0
157.301,14.61,100,12.49,13.16,4,97,11.54,149.2,164.3,265.19,214,2188.2,5502,81,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,365,147,69.1,2.14,0,0,0,0,0,0,149,346.14,555,0,0,0,0
157.427,14.61,100,12.15,13.42,4,97,11.5,147.8,162.6,265.17,214,2194.6,5554,82,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,374,147,70.2,2.15,0,0,0,0,0,0,145.9,346.23,555,0,0,0,0
157.563,14.61,100,11.79,13.69,4,99,11.57,144.8,160.7,261.56,214,2198.6,5605,83,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,360,147,70.5,2.17,0,0,0,0,0,0,144,346.28,555,0,0,0,0
157.714,14.61,100,11.48,13.98,4,99,11.62,141,158.9,258.31,214,2174.3,5641,83,0,99.9,3.4,3.4,0.5,3.4,3.4,3.4,350,147,70.8,2.19,0,0,-3,0,0,0,141.3,346.29,555,0,0,0,0
157.853,14.61,100,11.25,13.88,4,99,12.06,140.2,158,258.22,214,2202.2,5694,85,-3.8,99.9,3.4,3.4,0.5,3.4,3.4,3.4,337,147,69.4,2.19,0,0,-3,0,0,0,140.2,346.27,555,0,0,0,0
157.992,14.61,100,11.15,13.65,4,99,12.02,138.8,156.3,258.33,214,2206.4,5763,85,-4,99.9,4,4,1,4,4,4,336,147,68.8,2.19,0,0,-3,0,0,0,138.6,346.2,555,0,0,0,0
158.132,14.61,100,10.86,13.47,4,99,12.08,138,154.7,257.97,214,2200.1,5785,86,-4,99.9,4.4,4.4,1.8,4.4,4.4,4.4,336,147,69.8,2.18,0,0,-2.7,0,0,0,137.3,346.09,555,0,0,0,0
158.274,14.61,100,10.85,13.27,4,99,12.07,136.5,153.3,257.72,214,2169.8,5839,86,-4,99.9,4.4,4.4,1.8,4.4,4.4,4.4,332,147,69.3,2.17,0,0,-2.7,0,0,0,136,345.93,555,0,0,0,0
158.413,14.61,100,10.5,13.09,4,99,12.02,135,151.8,257.25,214,2189.3,5899,88,-4.1,99.9,4.4,4.4,1.8,4.4,4.4,4.4,326,147,70.1,2.15,0,0,-2.3,0,0,0,135.2,345.72,555,0,0,0,0
158.551,14.61,100,10.4,12.82,4,99,12.02,134.2,150.4,257.42,214,2180.2,5929,88,-4.1,99.9,4.9,4.9,2.7,4.9,4.9,4.9,326,147,69.8,2.14,0,0,-2.3,0,0,0,133.5,345.47,555,0,0,0,0
158.678,14.61,100,10.35,12.8,4,100,12.05,132.8,149.5,256.72,214,2191.9,5986,89,-4,99.9,4.9,4.9,2.7,4.9,4.9,4.9,322,147,70.6,2.13,0,0,-2.3,0,0,0,133.1,345.19,555,0,0,0,0
158.824,14.61,100,10.31,12.57,4,100,12.05,132,148.1,257.06,214,2190,6000,89,-3.9,99.9,5.3,5.3,3.2,5.3,5.3,5.3,319,147,69.9,2.11,0,0,-1.9,0,0,0,132.4,344.92,555,0,0,0,0
158.964,14.61,100,10.05,12.46,4,100,12.04,132,147.4,258.25,214,2189.3,6060,90,-4.3,99.9,5.3,5.3,3.6,5.3,5.3,5.3,316,147,71,2.1,0,0,-1.9,0,0,0,131.8,344.84,555,0,0,0,0
159.102,14.61,100,9.84,12.34,4,100,12.03,130.5,146.7,258.92,214,2163.2,6114,91,-4.8,99.9,5.5,5.5,3.6,5.5,5.5,5.5,314,147,71.3,2.09,0,0,-1.9,0,0,0,130.6,344.91,555,0,0,0,0
159.242,14.61,100,9.77,12.2,4,100,12.09,129.8,145.9,258.33,214,2141.6,6161,91,-4.7,99.9,5.3,5.3,4,5.3,5.3,5.3,309,147,71.5,2.09,0,0,-1.5,0,0,0,129.8,345.08,555,0,0,0,0
159.382,14.61,100,9.83,12.13,4,100,12.04,129,145.5,258.5,214,2157.2,6192,92,-5.4,99.9,5.8,5.8,4.5,5.8,5.8,5.8,314,147,71.7,2.08,0,0,-1.5,0,0,0,129.6,345.32,555,0,0,0,0
159.512,14.61,100,9.7,12,4,100,12.04,129.8,144.9,260.67,214,2198.4,6234,93,-5.7,99.9,5.8,5.8,4.5,5.8,5.8,5.8,312,147,71.9,2.07,0,0,-1.2,0,0,0,129.3,345.58,555,0,0,0,0
159.653,14.61,100,9.65,11.88,4,100,11.97,129,144.3,261.08,214,2186.2,6281,93,-6.1,99.9,6.3,6.3,5.3,6.3,6.3,6.3,314,147,72,2.06,0,0,-1.2,0,0,0,129.5,345.97,555,0,0,0,0
159.793,14.61,100,9.64,11.74,4,100,11.95,129,143.6,262.33,214,2170,6328,94,-6.7,99.9,6.3,6.3,5.3,6.3,6.3,6.3,312,147,72.3,2.05,0,0,-1.2,0,0,0,128.2,346.39,555,0,0,0,0
159.927,14.61,100,9.42,11.73,5,100,12.07,129,143.2,264.31,214,2176.2,6367,94,-6.3,99.9,5.8,5.8,5.2,5.8,5.8,5.8,307,147,72.3,2.05,0,0,-0.8,0,0,0,128.1,346.85,555,0,0,0,0
160.053,14.61,100,9.51,11.79,5,100,12.07,127.5,143.2,261.86,214,2206.5,6324,95,-6.7,99.9,3.4,3.4,3.4,3.4,3.4,3.4,306,147,72.3,2.05,0,0,-0.8,0,0,0,129.8,347.04,555,0,0,4,0
160.191,14.61,100,11.32,13.29,5,100,18.9,140.2,163.4,241.67,214,1953.1,5220,96,0,99.9,3,3,2.2,3,3,3,182,147,75.2,2.13,0,0,-0.8,0,0,0,152.7,345.89,555,0,0,4,0
160.322,14.61,100,13.65,14.74,5,100,11.17,156.8,177.5,255.03,214,2109.7,5041,96,0,99.9,-0.2,-0.2,-0.8,-0.2,-0.2,-0.2,351,147,73.7,2.2,0,0,-0.8,0,0,0,160.1,345.63,555,0,0,0,0
160.453,14.61,100,14.27,14.75,5,102,11.39,159.8,176.8,261.36,214,2153.3,5056,96,0,99.9,-0.6,-0.6,-1.3,-0.6,-0.6,-0.6,360,147,66.1,2.22,0,0,-0.8,0,0,0,159.9,345.51,555,0,0,0,0
160.593,14.61,100,14.1,14.68,5,102,11.53,158.2,175.1,262.25,214,2159.4,5134,98,0,99.9,0.4,0.4,0.1,0.4,0.4,0.4,368,147,68.9,2.24,0,0,-0.4,0,0,0,158.6,345.41,555,0,0,0,0
160.728,14.61,100,13.84,14.89,5,102,11.56,158.2,175.8,259.72,214,2183,5096,98,0,99.9,-0.1,-0.1,-0.4,-0.1,-0.1,-0.1,362,147,69.2,2.26,0,0,-0.4,0,0,0,157.7,345.32,555,0,0,0,0
160.862,14.61,100,13.62,15.31,5,102,11.51,156.8,175.2,258.69,214,2188.3,5099,99,0,99.9,0.5,0.5,0.1,0.5,0.5,0.5,363,147,70.5,2.28,0,0,-0.4,0,0,0,156.4,345.27,555,0,0,0,0
161.002,14.61,34.5,13.43,13.81,5,104,11.55,155.2,160.1,257.97,214,2192.7,5132,99,0,99.7,0.9,0.9,0.9,0.9,0.9,0.9,363,147,65.7,2.01,0,0,0,0,0,0,129.6,299.88,555,0,0,0,0
161.132,14.61,0,14.56,0.3,5,104,12.18,93,69.1,155.11,214,2240.1,5066,99,0,20.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,243,147,24.2,1.32,0,0,0,0,0,0,39.7,200.92,555,0,0,0,0
161.263,14.61,0,11.19,0,5,104,12.46,14.2,13.6,24.25,214,1220.9,5092,99,3.9,4.8,15.8,15.8,15.8,15.8,15.8,15.8,4,147,37.8,1.03,0,0,0,0,0,0,12.6,96.8,555,0,0,0,0
161.402,14.61,0,7.55,0,5,104,11.55,12.8,13.2,20.97,214,1086.2,5063,99,0,4.9,2.5,2.5,2.5,2.5,2.5,2.5,-28,147,39.2,1,0,0,0,0,0,0,12.9,53.41,555,0,0,0,0
161.526,14.61,0,5.53,0,5,104,13.89,12.8,13.2,20.83,214,1122.2,5036,99,0,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,147,39.2,1,0,0,0,0,0,0,12.9,37.27,555,0,0,0,0
161.662,14.61,0,4.18,0,5,104,22.07,12.8,13.2,20.78,214,1141.7,4996,98,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,147,39.1,1,0,0,0,0,0,0,12.9,28.85,555,0,0,0,0
161.803,14.61,0,3.24,0,5,104,31.78,12.8,13.1,20.69,216,1158.6,4904,97,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-53,147,39.7,1,0,0,0,0,0,0,13.1,25.15,555,0,0,0,0
161.941,14.61,0,2.62,0,5,104,35.13,12.8,13.1,20.5,216,1173.6,4864,96,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,147,39.3,1,0,0,0,0,0,0,13.1,23.43,555,0,0,0,0
162.072,14.61,0,2.19,0,5,104,48,12.8,13.1,20.33,216,1184.6,4844,95,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,147,39.1,1,0,0,0,0,0,0,13.1,22.71,555,0,0,0,0
162.203,14.61,0,1.87,0,5,104,57.09,12.8,13,20.19,216,1197.1,4783,94,0,8.6,2,2,2,2,2,2,-52,147,39.4,1,0,0,0,0,0,0,13.2,22.19,555,0,0,0,0
162.341,14.61,0,1.6,0,5,104,64.23,12.8,13,19.86,216,1208.5,4706,93,0,8.9,2,2,2,2,2,2,-52,147,39.4,1,0,0,0,0,0,0,13.1,21.74,555,0,0,0,0
162.473,14.61,0,1.44,0,5,104,68.91,12.8,12.9,19.78,216,1217.9,4648,92,0,9,2,2,2,2,2,2,-51,147,39.4,1,0,0,0,0,0,0,13,21.4,555,0,0,0,0
162.613,14.61,0,1.28,0,5,104,72.96,12.8,12.9,19.33,216,1229.6,4608,91,0,9.3,2,2,2,2,2,2,-50,147,39.1,1,0,0,0,0,0,0,13.1,21.05,555,0,0,0,0
162.753,14.61,0,1.17,0,5,104,82.41,12.8,12.9,19.19,216,1239.7,4558,90,0,9.4,2,2,2,2,2,2,-50,147,39.3,1,0,0,0,0,0,0,13,20.76,555,0,0,0,0
162.893,14.61,0,1.08,0,5,104,91.19,12.8,12.8,18.97,216,1248.2,4508,89,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,147,39.3,1,0,0,0,0,0,0,13,20.49,555,0,0,0,0
163.032,14.61,0,0.98,0,5,104,96.93,12.8,12.8,18.78,216,1257.5,4446,88,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-50,147,39.3,1,0,0,0,0,0,0,12.9,20.2,555,0,0,0,0
