﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
91.110,14.59,25.9,0.15,0,4,93,14.48,39.8,40.9,24.64,212,2399,1891,22,-3.7,16.4,25.5,25.5,25.5,25.5,25.5,25.5,105,142,26.1,1,0,0,0,0,0,0,41.7,27.39,444,0,0,0,0
91.251,14.59,27.5,0.11,0,4,93,14.62,42.8,44.2,26.69,212,2461.9,1926,22,-3.4,18,24,24,24,24,24,24,114,142,26.1,1,0,0,0,0,0,0,45,30.08,444,0,0,4,0
91.400,14.59,29.4,0.09,0,4,93,14.67,48,48.3,28.39,212,2564.9,1808,22,-3.2,19.9,0.3,0.3,0.3,0.3,0.3,0.3,93,142,28,1,0,0,0,0,0,0,48,30.41,444,0,0,4,0
91.542,14.59,29.4,0.12,0,4,93,15.11,47.2,49.6,25.19,212,2526.2,1620,23,-1.3,18.9,2,2,2,2,2,2,94,142,27.6,1,0,0,0,0,0,0,49.8,28.53,444,0,0,0,0
91.895,14.59,29.8,0.12,0,4,93,16.05,50.2,50.1,27,212,2491.8,1658,23,3.5,19.1,19,19,19,19,19,19,139,142,26.4,1,0,0,0,0,0,0,51.2,28.92,444,0,0,0,0
92.044,14.59,34.1,0.06,0.16,4,93,14.82,57.8,57.9,31.69,212,2676.1,1686,24,3.7,30.1,15,15,15,15,15,15,161,142,26.4,1.02,0,0,0,0,0,0,61.9,34.29,555,0,0,0,0
92.178,14.59,35.3,0.06,0.27,4,93,14.81,61.5,60.4,34.33,212,2750.9,1718,25,4.2,44.4,13.5,13.5,13.5,13.5,13.5,13.5,182,142,26.9,1.02,0,0,0,0,0,0,61.8,36,555,0,0,0,0
92.318,14.59,35.7,0.09,0.27,4,93,14.53,61.5,61.1,34.56,212,2754.4,1726,25,3.5,44.3,13.5,13.5,13.5,13.5,13.5,13.5,182,142,26.9,1.03,0,0,0,0,0,0,62.2,36.86,555,0,0,0,0
92.469,14.59,35.7,0.12,0.27,4,93,14.58,62.2,61.1,35.33,212,2763.8,1757,25,3.5,45.1,14,14,14,14,14,14,184,142,26.8,1.03,0,0,0,0,0,0,62.3,37.65,555,0,0,0,0
92.609,14.59,35.7,0.16,0.28,4,93,14.6,62.2,61.5,36.06,212,2754.6,1796,26,3.4,45.9,14,14,14,14,14,14,184,142,26.7,1.03,0,0,0,0,0,0,62.4,38.68,555,0,0,0,0
92.758,14.59,35.7,0.2,0.28,4,93,14.58,61.5,61.9,36.58,212,2752.5,1831,27,3.2,40.7,15,15,15,15,15,15,186,142,26.6,1.03,0,0,0,0,0,0,62.2,39.79,555,0,0,0,0
92.911,14.59,36.1,0.22,0.29,4,93,14.53,62.2,63.6,37.36,212,2753.6,1859,27,2.8,40.2,15,15,15,15,15,15,185,142,26.5,1.03,0,0,0,0,0,0,62.5,41.41,555,0,0,0,0
93.048,14.59,36.9,0.27,0.29,4,93,14.62,62.2,64.6,38.14,212,2748.6,1892,28,2.9,38.8,15.5,15.5,15.5,15.5,15.5,15.5,186,142,26.6,1.03,0,0,0,0,0,0,63.7,43.01,555,0,0,0,0
93.204,14.59,36.9,0.28,0.52,4,93,14.67,63.8,65.6,40.03,212,2756.9,1929,28,3,49.2,15.5,15.5,15.5,15.5,15.5,15.5,193,142,26.6,1.04,0,0,0,0,0,0,64.3,44.4,555,0,0,0,0
93.358,14.59,36.9,0.31,0.55,4,93,14.67,64.5,65.8,40.78,212,2760.2,1962,29,3.2,49.4,16,16,16,16,16,16,195,142,26.7,1.04,0,0,0,0,0,0,65.2,45.11,555,0,0,0,0
93.518,14.59,36.5,0.38,0.53,4,93,14.87,64.5,65.4,41.53,212,2761.4,1994,29,4.1,47.5,16,16,16,16,16,16,198,142,26.4,1.05,0,0,0,0,0,0,64.8,45.7,555,0,0,0,0
93.677,14.59,37.6,0.41,0.65,4,93,14.66,64.5,66.1,42.64,212,2750.3,2040,30,3.7,49.4,16.5,16.5,16.5,16.5,16.5,16.5,198,142,26.3,1.07,0,0,0,0,0,0,65.5,50.02,555,0,0,0,0
93.830,14.59,60.8,0.41,2.97,4,93,14.82,66.8,96.8,44.75,212,2745.6,2069,30,4.4,61.2,15,15,15,15,15,15,202,142,75.5,1.26,0,0,0,0,0,0,80.5,77.18,555,0,0,0,0
93.984,14.59,100,0.75,8.8,4,93,14.01,89.2,155.4,61.89,212,2734.9,2142,31,1.8,98.7,11.5,11.5,11.5,11.5,11.5,11.5,268,142,78.8,1.59,0,0,0,0,0,0,96.4,108.07,555,0,0,0,0
94.123,14.59,100,1.71,8.84,4,93,13.2,98.2,151,68.33,212,2748.5,2142,32,0,100.8,9,9,9,9,9,9,318,142,67.5,1.64,0,0,0,0,0,0,102.4,114.09,555,0,0,0,0
94.323,14.59,100,3.26,10.14,4,93,12.96,105.8,160.7,75.83,212,2744,2222,33,0,99.9,8,8,8,8,8,8,336,142,72.7,1.75,0,0,0,0,0,0,110.4,126.33,555,0,0,0,0
94.477,14.59,100,4.56,12.22,4,93,13.07,115.5,174.7,85.28,212,2758,2286,34,0,100,7,7,7,7,7,7,357,142,78.5,1.88,0,0,0,0,0,0,122.8,139.7,555,0,0,0,0
94.628,14.59,100,6.23,12.96,4,93,12.85,128.2,177.9,98.67,212,2747.7,2350,35,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,390,142,71.7,1.94,0,0,0,-3,0,0,134.1,149.14,555,0,0,0,0
94.789,14.59,100,8.21,13.65,4,93,12.7,140.2,181,114.5,212,2761.9,2440,35,0,99.9,5.9,3,5.9,3,5.9,3,413,142,75.6,2,0,-3,0,-3,0,-3,147.8,161.14,555,0,0,0,0
94.943,14.59,100,10.81,14.25,4,93,12.86,155.2,183.8,134.81,212,2735.5,2548,37,0,99.9,5.5,2.5,5.5,2.5,5.5,2.5,434,142,58.6,2.04,-3,-3,0,-2.7,0,-3,165.2,174.08,555,0,0,0,0
95.084,14.59,100,13.2,14.05,4,93,12.59,171,183.1,156.25,212,2697.3,2658,38,0,99.9,2,2,5,2.3,2,2.3,467,142,40.9,2.04,-3,-2.7,0,-2.7,-3,-2.7,171.3,183.67,555,0,0,0,0
95.233,14.59,100,12.74,13.81,4,93,13.42,168.8,182.3,157.94,212,2697.1,2790,39,0,99.9,2.5,2.8,5.5,2.8,2.5,2.8,472,142,54.7,2.03,-3,-2.7,0,-2.3,-3,-2.7,170.8,189.8,555,0,0,0,0
95.388,14.59,100,13.63,13.58,4,93,12.88,174,181.5,165.83,212,2659.1,2922,41,0,99.9,0.8,0.8,3.5,1.2,0.8,1.2,472,142,45.9,2.02,-2.7,-2.3,0,-2.3,-2.7,-2.3,173.1,193.41,555,0,0,0,0
95.549,14.59,100,13.22,13.54,4,93,13.06,168.8,180.9,166.17,212,2645.3,3046,42,0,99.9,-0.2,0.2,2.5,0.2,-0.2,0.2,469,142,51.8,2.03,-2.7,-2.3,0,-1.9,-2.7,-2.3,168.6,199.47,555,0,0,0,0
95.703,14.59,100,13.63,14.05,4,91,13.08,170.2,181.1,170.19,212,2644.4,3034,43,0,99.9,-2.3,-2.3,0,-1.9,-2.3,-1.9,454,142,46.9,2.06,-2.3,-1.9,0,-1.9,-2.3,-1.9,171.8,203.02,555,0,0,0,0
95.848,14.59,100,14.1,14.83,4,91,13.12,169.5,181.4,174.42,212,2610.4,3169,45,0,99.9,-4.3,-3.9,-2,-3.9,-4.3,-3.9,442,142,55.8,2.13,-2.3,-1.9,0,-1.9,-2.3,-1.9,165.7,208.98,555,0,0,0,0
96.007,14.59,100,15.01,16.27,4,91,13.88,166.5,181.6,172.67,212,2610.5,3170,47,-2.9,99.9,-4.3,-3.9,-2.4,-3.5,-4.3,-3.9,426,142,55.2,2.22,-1.9,-1.5,0,-1.5,-1.9,-1.5,170.7,211.98,555,0,0,0,0
96.164,14.59,100,16.07,17.29,4,91,13.9,171,181.8,181.31,212,2570.9,3314,48,-1.9,99.9,-3.9,-3.5,-2.4,-3.5,-3.9,-3.5,445,142,52.4,2.3,-1.5,-1.5,0,-1.2,-1.9,-1.5,167.5,216.32,555,0,0,0,0
96.314,14.59,100,15.67,17.85,4,91,13.91,166.5,182.2,183.03,212,2556,3392,49,0.7,99.9,-3.5,-3.2,-2.4,-3.2,-3.5,-3.2,434,142,59.8,2.34,-1.5,-1.2,0,-1.2,-1.5,-1.2,168.4,221.94,555,0,0,0,0
96.472,14.59,100,16.13,17.72,4,91,13.6,170.2,182.4,190.64,212,2528.4,3464,50,0.7,99.9,-4,-3.7,-2.9,-3.3,-4,-3.7,442,142,49.1,2.34,-1.2,-0.8,0,-0.8,-1.2,-0.8,170.6,228.2,555,0,0,0,0
96.625,14.59,100,15.22,17.46,4,91,13.56,167.2,182.9,196.25,212,2498.4,3662,52,1.2,99.9,-2.7,-2.3,-1.9,-2.3,-2.7,-2.3,438,142,64.9,2.34,-1.2,-0.8,0,-0.4,-1.2,-0.8,166.7,238.03,555,0,0,0,0
96.780,14.59,100,15.16,17.2,4,90,13.29,167.2,183.2,199.92,212,2502.8,3664,53,0.5,99.9,-2.3,-2.3,-1.9,-1.9,-2.7,-2.3,432,142,54.4,2.33,-0.8,-0.4,0,-0.4,-0.8,-0.4,171.7,244.25,555,0,0,0,0
96.939,14.59,100,15.18,17.08,4,90,13.41,170.2,183.1,204.69,212,2490.3,3726,55,0.1,99.9,-2.8,-2.4,-2.4,-2.4,-2.8,-2.4,436,142,63.9,2.32,-0.8,-0.4,0,0,-0.8,-0.4,165.4,248.67,555,0,0,0,0
97.094,14.59,100,14.25,17.02,4,90,13.34,164.2,183.5,203.33,212,2454.8,3839,56,0.4,99.9,-1.4,-1.4,-1.4,-1.4,-1.8,-1.4,413,142,66.6,2.33,-0.4,-0.4,0,0,-0.8,-0.4,166.9,255.89,555,0,0,0,0
97.248,14.59,100,15.27,16.98,4,90,13.16,169.5,183.9,214.53,212,2421.6,3906,57,-0.8,99.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,420,142,41.6,2.33,0,0,0,0,-0.4,0,169.9,262.93,555,0,0,0,0
97.412,14.59,100,14.23,16.98,4,90,13.38,164.2,184,211.78,212,2434.5,3984,58,0.3,99.9,-1,-1,-1,-1,-1.4,-1,418,142,55.1,2.34,0,0,0,0,-0.4,0,160.9,269.17,555,0,0,0,0
97.567,14.59,100,13.13,16.94,4,90,13.29,157.5,183.8,207.28,212,2407.2,4084,60,0.9,99.9,0.5,0.5,0.5,0.5,0.5,0.5,402,142,55.5,2.35,0,0,0,0,0,0,155.8,275.82,555,0,0,0,0
97.728,14.59,100,12.64,16.83,4,90,13.13,154.5,183.1,208.83,212,2363.8,4180,61,0.6,99.9,0.5,0.5,0.5,0.5,0.5,0.5,393,142,55.5,2.35,0,0,0,0,0,0,154.5,282.33,555,0,0,0,0
97.887,14.59,100,12.51,16.79,4,90,13.07,153.8,182.9,210.39,212,2352.7,4242,62,0.3,99.9,1,1,1,1,1,1,394,142,56.8,2.35,0,0,0,0,0,0,154.3,287.33,555,0,0,0,0
98.043,14.59,100,12.5,16.71,4,90,12.97,153.8,182.3,214.67,212,2335.5,4316,63,-0.3,99.9,1,1,1,1,1,1,393,142,57.1,2.35,0,0,0,0,0,0,154.2,292.94,555,0,0,0,0
98.195,14.59,100,12.61,16.64,4,90,13,153.8,181.9,218.33,212,2313.8,4390,65,-0.4,99.9,1,1,1,1,1,1,392,142,59.5,2.35,0,0,0,0,0,0,154.9,297.58,555,0,0,0,0
98.344,14.59,100,12.67,16.6,4,90,12.88,154.5,181.5,222.31,212,2315.9,4430,66,-1.1,99.9,1,1,1,1,1,1,393,142,63.7,2.35,0,0,0,0,0,0,156.1,301.95,555,0,0,0,0
98.499,14.59,100,13,16.57,4,90,12.86,156.8,181.2,228.03,212,2284.9,4518,66,-1.5,99.9,1,1,1,1,1,1,394,142,65.7,2.36,0,0,0,0,0,0,157.4,303.84,555,0,0,0,0
98.654,14.59,100,13.35,16.5,4,90,12.78,158.2,180.6,235.69,212,2246.7,4602,68,-2.2,99.9,1,1,1,1,1,1,394,142,66.5,2.36,0,0,0,0,0,0,159.8,305.66,555,0,0,0,0
98.808,14.59,100,13.69,16.45,4,90,12.81,159.8,180.2,241.19,212,2247.1,4684,69,-2.7,99.9,0.5,0.5,0.5,0.5,0.5,0.5,393,142,66.7,2.36,0,0,0,0,0,0,160.3,307.96,555,0,0,0,0
98.972,14.59,100,13.75,16.4,4,90,12.85,160.5,179.6,246.94,212,2228.7,4768,70,-3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,386,142,65.4,2.36,0,0,0,0,0,0,160.6,310.73,555,0,0,0,0
99.127,14.59,100,13.71,16.37,4,90,12.83,160.5,179.2,249.61,212,2225,4838,71,-3.4,99.9,0.5,0.5,0.5,0.5,0.5,0.5,380,142,66.1,2.37,0,0,0,0,0,0,160,313.81,555,0,0,0,0
99.287,14.59,100,13.51,16.36,4,90,12.79,159,178.8,252.25,212,2205.4,4906,72,-4,99.9,1,1,1,1,1,1,376,142,65.8,2.37,0,0,0,-3,0,0,158.3,317.31,555,0,0,0,0
99.447,14.59,100,13.21,16.38,4,90,12.06,157.5,178.3,252.5,212,2175.5,4964,73,-4.7,99.9,1,1,1,-2,1,1,368,142,65.4,2.38,0,0,0,-3,0,0,156.7,320.89,555,0,0,0,0
99.610,14.59,100,12.93,16.3,4,90,12.02,155.2,177.4,252.64,212,2193.1,5028,75,-4.7,99.9,1,1,1,-2,1,1,358,142,66.5,2.38,0,0,0,-3,0,0,154.6,324.28,555,0,0,0,0
99.765,14.59,100,12.79,16.02,4,90,12.04,153,175.1,253.22,212,2176.4,5100,76,-5,99.9,1.5,1.5,1.5,-1.2,1.5,1.5,358,142,68.5,2.37,0,0,0,-2.7,0,0,152.8,327.28,555,0,0,0,0
99.916,14.59,100,12.62,15.86,4,90,12.06,151.5,173.7,253.53,212,2183,5185,76,-5,99.9,1.5,1.5,1.5,-1.2,1.5,1.5,354,142,70,2.35,0,0,0,-2.7,0,0,151.3,329.61,555,0,0,0,0
100.069,14.59,100,12.49,15.55,4,90,12.05,150,171.4,254.28,212,2174.6,5226,78,-4.9,99.9,1.5,1.5,1.5,-1.2,1.5,1.5,350,142,70.2,2.34,0,0,0,-2.3,0,0,151.3,331.98,555,0,0,0,0
100.229,14.59,100,12.34,15.13,4,90,11.95,150,169.7,256.94,212,2196.7,5294,78,-5.6,99.9,2,2,2,-0.3,2,2,356,142,69.6,2.31,0,0,0,-2.3,0,0,150.2,334.04,555,0,0,0,0
100.392,14.59,100,12.16,14.87,4,90,12,149.2,168.2,258.17,212,2172.1,5368,80,-5.7,99.9,2.5,2.5,2.5,0.2,2.5,2.5,358,142,67.6,2.29,0,0,0,-2.3,0,0,148.2,335.88,555,0,0,0,0
100.546,14.59,100,11.82,14.5,4,90,12.01,147,165.4,259.06,212,2164,5454,80,-6,99.9,2.5,2.5,2.5,0.6,2.5,2.5,354,142,66.8,2.26,0,0,0,-1.9,0,0,146.5,337.46,555,0,0,0,0
100.709,14.59,100,11.65,14.36,4,90,12.18,145.5,164,257.58,212,2222.1,5470,81,-5.4,99.9,2.5,2.5,2.5,0.6,2.5,2.5,346,142,68.5,2.25,0,0,0,-1.9,0,0,145.3,338.81,555,0,0,0,0
100.869,14.59,100,11.44,14.22,4,90,12.02,144,162.8,258.25,210,2178.3,5522,82,-5.7,99.9,3,3,3,1.5,3,3,357,142,68.8,2.23,0,0,0,-1.5,0,0,143.8,339.95,555,0,0,0,0
101.024,14.59,100,11.38,13.91,4,90,12.05,142.5,160.3,258.69,210,2177.3,5614,83,-5.7,99.9,0,3,3,1.5,3,3,348,142,67.6,2.21,-3,0,0,-1.5,0,0,141.8,340.9,555,0,0,0,0
101.181,14.59,100,11.02,13.73,4,90,12.09,140.2,158.7,257.19,210,2170,5646,84,-5.2,99.9,0,2.7,2.7,1.5,2.7,2.7,336,142,68.3,2.2,-3,0,0,-1.2,0,0,140.1,341.55,555,0,0,0,0
101.333,14.59,100,10.78,13.5,4,90,12.02,138.8,156.9,257.11,210,2193.2,5707,85,-4.9,99.9,0.5,3.2,3.2,2.3,3.2,3.2,332,142,68.5,2.19,-2.7,0,0,-1.2,0,0,138.7,342.16,555,0,0,0,0
101.488,14.59,100,10.55,13.43,4,90,12.02,137.2,156,256.03,210,2199.4,5763,85,-5,99.9,0.8,3.5,3.5,2.3,3.5,3.5,328,142,69,2.17,-2.7,0,0,-1.2,0,0,137.3,342.63,555,0,0,0,0
101.643,14.59,100,10.39,13.06,4,90,12.08,136.5,153.5,257.22,210,2182,5824,86,-4.8,99.9,1.3,3.6,3.6,3.2,3.6,3.6,327,142,67.1,2.15,-2.7,0,0,-0.8,0,0,135.8,343,555,0,0,0,0
101.799,14.59,100,10.22,12.99,4,91,12.04,135,152.7,255.47,210,2176.9,5856,87,-4.8,99.9,1.7,3.6,3.6,3.2,3.6,3.6,320,142,68.7,2.14,-2.3,0,0,-0.8,0,0,135.1,343.21,555,0,0,0,0
101.960,14.59,100,10.3,12.71,4,91,12.04,134.2,151.2,256.39,210,2181.7,5918,88,-5,99.9,2.2,4.1,4.1,4.1,4.1,4.1,323,142,68.2,2.13,-2.3,0,0,-0.4,0,0,133.7,343.37,555,0,0,0,0
102.114,14.59,100,10.13,12.44,4,91,12.05,132.8,149.1,256.36,210,2171.9,5954,89,-5,99.9,2.2,4.1,4.1,4.1,4.1,4.1,316,142,67.7,2.11,-1.9,0,0,-0.4,0,0,132.9,343.37,555,0,0,0,0
102.266,14.59,100,9.94,12.29,4,91,12.03,132,148.1,256.75,210,2179.3,6026,89,-5.1,99.9,3.1,4.6,4.6,4.6,4.6,4.6,315,142,68.9,2.09,-1.9,0,0,0,0,0,131.9,343.37,555,0,0,0,0
102.415,14.59,100,9.86,12.18,4,91,12.06,131.2,147.3,257.17,210,2188.3,6058,90,-5.2,99.9,3.1,4.6,4.6,4.6,4.6,4.6,310,142,69.1,2.08,-1.9,0,0,0,0,0,131.1,343.52,555,0,0,0,0
102.579,14.59,100,9.62,12.08,4,91,12.06,130.5,146.7,257.31,210,2183,6108,91,-5.5,99.9,3.5,4.6,4.6,4.6,4.6,4.6,308,142,69.2,2.08,-1.5,0,0,0,0,0,130.7,343.81,555,0,0,0,0
102.736,14.59,100,9.56,11.95,4,93,12.04,129.8,146.1,258.19,210,2162.1,6144,92,-6,99.9,3.5,4.7,4.7,4.7,4.7,4.7,306,144,69.5,2.07,-1.5,0,0,0,0,0,129.8,344.23,555,0,0,0,0
102.899,14.59,100,9.48,11.82,4,93,11.98,129,145.1,259.17,210,2169,6226,92,-6.6,99.9,4.3,5.2,5.2,5.2,5.2,2.5,310,144,69.8,2.06,-1.2,0,0,0,0,-3,129.3,344.78,555,0,0,0,0
103.057,14.59,100,9.29,11.67,4,93,12.09,129,144.4,260.97,210,2157.6,6271,93,-6.4,99.9,4.8,5.6,5.6,5.6,5.6,3,306,142,70.1,2.05,-1.2,0,0,-3,0,-3,128.8,345.38,555,0,0,0,0
103.212,14.59,100,9.39,11.65,4,93,12.07,128.2,144.2,261,210,2201.7,6281,94,-6.3,99.9,4.8,5.6,5.6,3,5.6,3,302,142,70,2.04,-0.8,0,0,-3,0,-2.7,128.6,345.96,555,0,0,0,0
103.367,14.59,100,9.25,11.54,5,93,12.13,127.5,143.3,261.53,210,2192.8,6344,94,-5.9,99.9,5.2,5.6,5.6,3,5.6,3.3,301,144,70.3,2.04,-0.8,0,0,-3,0,-2.7,128.1,346.5,555,0,0,0,0
103.523,14.59,100,9.59,12.12,5,93,12.27,129,146.4,248.25,210,2208.1,5836,95,0,99.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,212,144,67,2.08,-0.8,0,0,-2.7,0,-2.7,144.3,345.78,555,0,0,4,0
103.679,14.59,100,12.89,14.69,5,93,11.55,154.5,178.4,248.39,210,1935.2,4965,96,0,99.9,-0.5,-0.5,-0.5,-2.2,-0.5,-2.2,336,144,78.5,2.17,-0.8,0,0,-2.7,0,-2.3,159.3,345.23,555,0,0,0,0
103.839,14.59,100,14.44,14.66,5,93,11.32,162,178.2,261.42,210,2129.3,5000,96,0,99.9,-1,-1,-1,-3.2,-1,-2.8,359,144,63.7,2.22,-0.4,0,0,-2.7,0,-2.3,162.4,345,555,0,0,0,0
103.993,14.59,100,14.25,14.69,5,93,11.51,161.2,177.4,262.67,210,2115.7,5036,96,0,99.9,-1,-1,-1,-3.2,-1,-2.8,358,144,68,2.23,-0.4,0,0,-2.3,0,-2.3,161.1,344.89,555,0,0,0,0
104.139,14.59,100,13.84,14.52,5,93,11.48,159.8,175.1,263.78,210,2155.1,5117,98,0,99.9,-0.5,-0.5,-0.5,-2.3,-0.5,-1.9,356,144,68,2.24,0,0,0,-2.3,0,-1.9,159.2,344.9,555,0,0,0,0
104.296,14.59,100,13.62,15.18,5,93,11.48,158.2,175.5,259.92,210,2197.2,5056,98,0,99.9,0,0,0,-4.8,0,-1.4,352,144,70.9,2.27,0,0,0,-5.3,0,-1.9,157.6,344.93,555,0,0,0,0
104.452,14.59,100,13.35,15.81,5,95,11.55,156,175.1,258.28,210,2211.4,5107,99,0,99.9,-0.1,-0.1,-0.1,-4.8,-0.1,-1.4,348,144,70,2.32,0,0,0,-5.3,0,-1.5,156,345.01,555,0,0,0,0
104.588,14.59,100,13.3,16.02,5,95,11.55,155.2,173.7,258.14,210,2201.8,5138,99,-4.2,99.9,0.4,0.4,0.4,-4.3,0.4,-0.5,348,144,68.1,2.34,0,0,0,-4.9,0,-1.5,155,345.11,555,0,0,0,0
104.744,14.59,100,13.21,16,5,95,11.98,154.5,173.4,257.69,210,2208.9,5173,100,-4.9,99.9,0.9,0.9,0.9,-3.4,0.9,0,352,144,68,2.35,0,0,0,-4.9,0,-1.5,154.3,345.24,555,0,0,0,0
104.889,14.59,100,13.13,15.83,5,95,11.97,153.8,172.2,258.67,210,2191.2,5204,100,-5.2,99.9,0.9,0.9,0.9,-3.4,0.9,0.3,350,144,67.9,2.34,0,0,0,-4.9,0,-1.2,153.1,345.41,555,0,0,0,0
105.047,14.59,100,12.82,15.42,5,95,11.93,153,169.9,261.92,210,2187.2,5262,101,-5.8,99.9,1.4,1.4,1.4,-2.5,1.4,0.8,356,144,66.8,2.33,0,0,0,-4.5,0,-1.2,153.4,345.59,555,0,0,0,0
105.207,14.59,100,12.84,15.47,5,97,12.04,152.2,171,258.83,210,2177,5256,102,-5.7,99.9,1.4,1.4,1.4,-2.5,1.4,0.8,354,144,68.4,2.32,0,0,0,-4.5,0,-0.8,152.4,345.74,555,0,0,0,0
105.362,14.6,100,12.74,15.41,5,97,12.02,151.5,169.7,259.28,210,2179.9,5299,103,-5.7,99.9,1.3,1.3,1.3,-2.5,1.3,1.2,352,144,69.2,2.31,0,0,0,-4.2,0,-0.8,151.2,345.93,555,0,0,0,0
105.514,14.59,100,12.73,15.33,5,97,12.09,151.5,168.7,260.92,210,2180,5313,103,-5.1,99.9,1.3,1.3,1.3,-2.2,1.3,1.2,350,144,69.5,2.31,0,0,0,-4.2,0,-0.8,151.2,346.07,555,0,0,0,0
105.667,14.6,100,12.63,15.09,5,97,12,150,167.8,260.03,210,2170.3,5360,103,-5.8,99.9,1.3,1.3,1.3,-2.2,1.3,1.3,350,144,69.1,2.3,0,0,0,-3.8,0,-0.4,150,346.25,555,0,0,0,0
105.829,14.6,100,12.29,14.94,5,99,11.97,150,166.9,261.19,210,2184.1,5406,104,-6,99.9,1.8,1.8,1.8,-1.3,1.8,1.8,355,144,69.9,2.28,0,0,0,-3.8,0,-0.4,149.7,346.4,555,0,0,0,0
105.983,14.6,100,12.34,14.87,5,99,12.04,148.5,166.4,260.19,210,2189.1,5416,104,-5.9,99.9,1.8,1.8,1.8,-1.3,1.8,1.8,352,144,70.4,2.28,0,0,0,-3.4,0,0,148.2,346.57,555,0,0,0,0
106.137,14.59,100,12.26,14.76,5,99,12.06,147.8,165.4,260.06,210,2159.4,5454,106,-5.8,99.9,2.5,2.5,2.5,-0.9,2.5,2.5,354,144,70.8,2.27,0,0,0,-3.4,0,0,147.6,346.7,555,0,0,0,0
106.293,14.6,100,12.23,14.67,5,99,12.09,147,164.5,259.94,210,2183.6,5486,106,-5.9,99.9,2.5,2.5,2.5,-0.9,2.5,2.5,352,144,71.1,2.26,0,0,0,-3.4,0,0,146.1,346.89,555,0,0,0,0
106.446,14.59,100,11.95,14.44,5,99,12.06,145.5,162.5,260.22,210,2163,5541,106,-5.8,99.9,3,3,3,0,3,3,358,144,70.7,2.25,0,0,0,-3,0,0,145.1,347.04,555,0,0,0,0
106.609,14.6,100,11.85,14.46,5,100,12.09,144.8,162.4,258.86,210,2171.1,5552,107,-5.6,99.9,3,3,3,0,3,3,356,144,71.8,2.24,0,0,0,-3,0,0,144.5,347.16,555,0,0,0,0
106.748,14.6,100,11.97,14.4,5,100,12.08,143.2,161.8,257.78,210,2187.4,5566,107,-5.6,99.9,3,3,3,0.3,3,3,355,144,72,2.24,0,0,0,-2.7,0,0,143.7,347.24,555,0,0,0,0
106.908,14.6,100,11.75,14.34,5,100,12.07,143.2,160.7,259.14,210,2179.1,5598,108,-5.2,99.9,3,3,3,0.3,3,3,348,144,72,2.24,0,0,0,-2.7,0,0,143,347.32,555,0,0,0,0
107.065,14.6,100,11.57,14.08,5,100,12.06,141.8,158.9,258.83,210,2158,5651,109,-5.1,99.9,3,3,3,0.7,3,3,344,144,71.1,2.23,0,0,0,-2.3,0,0,141.7,347.33,555,0,0,0,0
107.204,14.6,100,11.64,14.12,5,100,12.04,141,158.9,257.5,210,2184.7,5659,109,-5,99.9,3,3,3,0.7,3,3,342,144,72,2.22,0,0,0,-2.3,0,0,141.2,347.33,555,0,0,0,0
107.357,14.6,100,11.43,14.04,5,100,12,140.2,158.2,257.92,210,2188.8,5691,110,-5,99.9,3,3,3,1.1,3,3,338,144,72.1,2.22,0,0,0,-1.9,0,0,140.6,347.33,555,0,0,0,0
107.517,14.6,100,11.36,13.91,5,100,12.09,139.5,157.2,258.17,210,2160.3,5702,111,-4.4,99.9,3,3,3,1.1,3,3,334,144,72.1,2.21,0,0,0,-1.9,0,0,139.7,347.3,555,0,0,0,0
107.673,14.6,100,11.08,13.76,5,100,12.05,138.8,155.9,257.83,210,2199.9,5748,111,-5,99.9,4,4,4,2.5,4,4,337,144,71.8,2.2,0,0,0,-1.5,0,0,138.7,347.21,555,0,0,0,0
107.827,14.6,100,11.26,13.73,5,102,12.07,138.8,155.7,258.06,210,2191.7,5773,112,-4.7,99.9,4,4,4,2.5,4,4,337,144,72.1,2.19,0,0,0,-1.5,0,0,138.2,347.11,555,0,0,0,0
107.982,14.6,100,11.01,13.63,5,102,11.95,138,154.9,257.72,210,2179.1,5785,112,-5,99.9,4,4,4,2.5,4,4,336,144,72.1,2.19,0,0,0,-1.2,0,0,137.6,347,555,0,0,0,0
