﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.03a1 00001C41279601 Unknown
118.392,14.61,31,-0.05,-0.69,0,223,1049,1049,2,81,12.86,14.23,34.5,36,14.47,1.14,190,1668.9,1801.5,1295,11,0,12.5,17.4,17.4,17.4,17.4,17.4,17.4,1.19,66,133,46,17.84973,1,-0.344,37,16.14,555,15.39931,0,0,0,98.00874,0
118.519,14.61,31,-0.07,-0.63,0,223,1051,1049,2,81,12.7,14.37,39,39.6,16.78,1.15,190,2040,2065.8,1336,11,0,15.4,18,18,18,18,18,18,1.19,82,133,43.4,15.0116,1,-0.344,41.1,18.16,555,17.89931,0,0,0,98.00874,0
118.642,14.61,31.4,-0.08,-0.44,0,223,1051,1049,2,81,12.29,14.48,42,42.1,18.39,1.17,190,2228.1,2195.7,1362,11,0,18.3,18,18,18,18,18,18,1.19,95,133,41.3,12.60071,1,-0.344,42.8,19.68,555,19.16667,0,0,0,98.00721,0
118.761,14.61,33.7,-0.1,-0.37,0,223,1051,1049,2,81,12.74,14.56,44.2,44.2,19.94,1.17,190,2287.5,2278.8,1396,12,0,19.7,17.5,17.5,17.5,17.5,17.5,17.5,1.19,103,133,39.1,10.22949,1,-0.344,44.9,21.41,555,20.92014,0,0,0,98.00721,0
118.885,14.61,36.1,-0.11,-0.18,0,223,1053,1049,2,81,13.23,14.62,47.2,48.5,22.11,1.19,190,2407.4,2408.9,1451,12,0,33.4,17,17,17,17,17,17,1.19,112,133,37.5,8.2367,1,-0.344,50,24.3,555,23.61111,0,0,0,98.00568,0
119.020,14.61,37.3,-0.13,-0.13,0,223,1053,1049,2,81,13.96,14.66,51,53.6,25.39,1.17,190,2555.2,2564.9,1542,12,0,39,17.5,17.5,17.5,17.5,17.5,17.5,1.17,129,133,35.5,6.35376,1,0.019,53,28.51,555,27.17014,0,0,0,97.36329,0
119.153,14.61,37.3,-0.13,-0.14,0.53,223,1053,1049,2,81,14.48,14.69,55.5,57.5,29.11,1.2,190,2674.9,2675.4,1629,13,0,42.8,16.5,16.5,16.5,16.5,16.5,16.5,1.19,141,133,34.3,5.14832,1.03,0.047,57.7,32.32,555,31.17188,0,0,0,96.35773,0
119.291,14.61,38,-0.14,-0.16,0.26,223,1053,1049,2,81,15.08,14.7,57.8,60.2,32.56,1.19,190,2753,2746.6,1740,14,0,46.1,15.4,15.4,15.4,15.4,15.4,15.4,1.19,154,133,32.9,3.9856,1.03,-0.137,58.1,35.86,555,34.83507,0,0,0,92.90925,0
119.421,14.61,38.8,-0.11,-0.17,0.18,223,1053,1049,2,81,15.09,14.7,56.2,60.8,33.5,1.17,190,2765,2755,1833,14,0.3,48.1,16.4,16.4,16.4,16.4,16.4,16.4,1.18,157,135,31.8,3.27148,1.02,-0.174,57.2,38.22,555,36.42361,0,0,0,89.58131,0
119.551,14.61,38.8,-0.09,-0.17,0.2,223,1053,1049,2,81,15.28,14.7,55.5,61,34.83,1.2,190,2750.3,2755.4,1938,15,1.8,50.4,18,18,18,18,18,18,1.19,158,133,31.1,2.6825,1.02,-0.147,55.3,40.39,555,37.58681,0,0,0,86.19233,0
119.680,14.61,40,-0.05,-0.09,0.17,223,1054,1049,2,81,15.54,14.7,54.8,60.2,35.81,1.2,190,2763.8,2755.4,2014,16,3.8,51.3,18.5,18.5,18.5,18.5,18.5,18.5,1.2,156,133,30.1,2.22778,1.02,-0.085,54.7,41.81,555,38.46354,0,0,0,83.20771,0
119.824,14.61,47.1,-0.01,-0.05,0.48,223,1054,1049,2,81,15.49,14.7,53.2,61.3,36.83,1.2,190,2745.7,2736.1,2124,16,5.7,53.3,19.5,19.5,19.5,19.5,19.5,19.5,1.2,154,133,32.8,0,1.04,0.428,54.3,45.3,555,39.6875,0,0,0,10.91461,0
119.961,14.61,54.9,0.02,-0.04,1.07,223,1054,1049,2,79,15.31,14.7,54.8,66.2,39.97,1.19,190,2709.4,2707.6,2246,17,7.3,56.3,20,20,20,20,20,20,1.19,157,133,33.7,7.83691,1.09,1.138,59.4,52.38,555,43.94965,0,0,0,97.15882,0
120.090,14.61,63.9,-0.09,-0.05,3.64,223,1054,1049,2,79,15.63,14.7,65.2,80.6,50.03,1.18,190,2688.6,2687.4,2379,18,9.9,63.4,10.6,10.6,10.6,10.6,10.6,10.6,1.19,184,135,77.8,54.51661,1.27,4.728,65,75.4,555,53.65452,0,0,0,99.97865,0
120.221,14.61,66.7,0.18,0.1,5.12,223,1053,1049,2,79,14.93,14.7,66,110.6,53.17,1.21,190,2734.9,2722.5,2482,19,9.7,71.9,16,16,16,16,16,16,1.21,200,135,66.7,42.46827,1.36,4.643,67.2,90.8,555,57.24827,0,0,0,99.48579,0
120.350,14.61,66.7,0.34,0.28,5.07,223,1053,1049,2,79,14.55,14.7,67.5,111.8,56.33,1.25,190,2741,2731.6,2576,19,8.9,74.2,16.5,16.5,16.5,16.5,16.5,16.5,1.24,209,135,66.9,43.39905,1.37,4.56,69.4,98.4,555,61.64931,0,0,0,99.35151,0
120.482,14.61,67.8,0.56,0.47,5.08,223,1053,1049,2,79,14.72,14.7,70.5,112.1,62.47,1.26,190,2730.2,2727.7,2744,21,9.3,77.4,16.5,16.5,16.5,16.5,16.5,16.5,1.25,218,135,68.4,43.78357,1.38,4.788,73.4,106.22,555,68.81945,0,0,0,99.21265,0
120.613,14.61,68.2,0.8,0.73,5.49,223,1053,1049,2,79,14.59,14.7,76.5,115,70.97,1.26,190,2727.2,2730.1,2862,22,9.1,81,16,16,16,16,16,16,1.27,232,135,68.8,53.56446,1.44,6.185,80.7,116.63,555,79.00174,0,0,0,99.88709,0
120.758,14.61,70.6,1.14,1.08,9.68,223,1053,1049,2,79,14.38,14.7,83.2,142.4,81.64,1.29,190,2749.1,2740.2,3032,23,7.6,101.4,15.5,15.5,15.5,15.5,15.5,15.5,1.29,248,135,76.2,45.33997,1.67,9.266,85.2,143.78,555,89.07118,0,0,0,99.26301,0
120.890,14.61,71.4,1.64,1.51,8.99,223,1053,1049,2,79,14.37,14.7,86.2,136.1,89.28,1.34,190,2747.2,2741.9,3194,24,5.7,100.8,15,15,15,15,15,15,1.34,262,135,68.5,44.07654,1.64,6.892,88.2,147.06,555,97.50868,0,0,0,99.15772,0
121.050,14.61,71.8,2.26,2.16,7.21,223,1053,1049,2,79,14.51,14.7,89.2,122.7,97.47,1.42,190,2737.5,2738.5,3382,25,4.9,99.6,14.5,14.5,14.5,14.5,14.5,14.5,1.4,273,135,68.6,44.49768,1.56,6.633,92.1,145.95,555,107.5174,0,0,0,99.17603,0
121.179,14.61,71.8,2.8,2.75,6.81,223,1053,1049,2,79,14.55,14.7,94.5,121.4,107.69,1.49,190,2744.3,2735.1,3554,27,4.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.46,280,135,68,20.48035,1.51,5.475,97.7,146.9,555,119.0712,0,0,0,96.87196,0
121.312,14.61,71.8,3.58,3.5,5.46,223,1051,1049,2,79,14.53,14.7,99.8,113.3,119.44,1.52,190,2710,2696.4,3722,28,4,100,14,14,14,14,14,14,1.53,284,135,37.6,4.98047,1.42,4.514,103.8,147.03,444,133.2552,0,0,0,35.6247,0
121.430,14.61,74.9,4.44,4.36,5.36,223,1051,1049,3,79,14.54,14.7,105.8,112.5,133.78,1.58,190,2693.1,2679.1,3908,29,3.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.62,289,135,33.7,62.33826,1.52,8.604,108.1,158.23,444,146.3021,0,0,0,99.9878,0
121.559,14.61,91.8,5.09,5,18.25,223,1051,1049,3,79,14.65,14.7,110.2,193.9,143.14,1.69,189,2733.9,2700.3,4010,30,3.5,99.9,12,12,12,12,12,12,1.67,296,135,79.8,55.93872,2.36,22.611,115.7,195.48,444,156.632,0,0,0,99.9878,0
121.689,14.61,100,6.54,6.34,22.52,223,1053,1049,3,79,14.6,14.7,120,232.7,159.08,1.8,189,2711,2711.9,4103,32,2.9,99.9,5.7,5.7,5.7,5.7,5.7,5.7,1.81,307,135,80.8,44.94934,2.84,22.832,127.7,216.9,444,168.8281,0,0,4,99.16383,0
121.822,14.61,100,8.31,8.21,22.52,223,1053,1049,3,79,17.42,15.97,129.8,235,145.11,1.99,189,2600.2,2720.4,3392,33,0,99.9,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,1.97,150,135,77.7,61.05042,2.9,23.793,128.1,242.64,444,140.8247,0,0,4,99.9878,0
121.950,14.61,100,8.35,8.38,22.52,223,1053,1049,3,77,20.68,20.31,125.2,235,123.03,2,189,2711.9,2731.1,3072,34,0.1,99.9,3.2,3.2,3.2,3.2,3.2,3.2,1.98,234,135,83.4,58.31604,2.89,22.904,125.3,255.37,444,136.5017,0,0,0,99.9878,0
122.079,14.61,100,8.79,8.7,22.52,223,1054,1049,3,77,14.36,14.8,126.8,222.8,132.67,2.02,189,2761.4,2735.8,3228,35,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.01,306,135,78.2,52.56958,2.85,22.837,129.4,259.65,444,143.9583,0,0,0,99.79401,0
122.210,14.61,100,9.34,9.22,22.52,223,1056,1049,3,77,14.15,13.71,130.5,225.3,138.81,2.1,189,2760.7,2737.7,3300,37,2.6,99.9,4,4,4,4,4,4,2.07,306,135,76.3,54.11683,2.86,23.458,133.3,267.12,444,152.3698,0,0,0,99.91608,0
122.340,14.61,100,9.98,9.89,22.52,223,1056,1049,3,77,13.97,13.64,135,231.5,148.5,2.16,189,2740.8,2737.7,3404,38,4.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.13,306,135,77.8,53.68958,2.92,24.263,138.9,278.9,444,162.5347,0,0,0,99.88099,0
122.471,14.61,100,10.81,10.65,22.52,223,1060,1058,3,77,13.83,13.84,141.8,235,160.97,2.23,189,2730.6,2735.3,3510,39,4,99.9,3,3,3,3,3,3,2.22,308,135,77.1,52.92054,2.95,23.861,145.9,289.44,444,175.9635,0,0,0,99.81385,0
122.600,14.61,100,11.78,11.69,22.52,223,1060,1058,3,77,13.71,14.23,150,233.1,176.36,2.35,187,2715,2732.8,3644,40,1.4,99.9,3,3,3,3,3,3,2.34,316,135,77.3,53.67432,2.93,22.481,154.9,292.5,444,195.0521,0,0,0,93.30598,0
122.729,14.61,100,13.1,12.95,22.52,223,1063,1058,3,77,13.35,13.63,159.8,225.2,195.58,2.44,187,2736.1,2729.8,3802,42,0,99.9,3,3,3,3,3,3,2.45,327,135,77,54.81263,2.84,20.737,165.4,295.87,444,218.9063,0,0,0,81.12183,0
122.860,14.61,100,14.64,14.48,21,223,1069,1067,3,77,13.16,13.02,170.2,218.7,215.14,2.58,187,2717.7,2727.1,3934,43,1.1,99.9,3,3,3,3,3,3,2.58,338,135,76.7,55.09949,2.76,19.777,175.7,298.74,444,240.8854,0,0,0,78.8437,0
122.990,14.61,100,16.35,16.14,20.6,223,1069,1067,3,77,12.81,12.56,180.8,217.1,238.92,2.75,187,2726.1,2723.7,4102,45,2.5,99.9,4,4,4,4,4,4,2.75,359,135,76.7,52.46582,2.71,19.716,187.5,303.61,444,269.8524,0,0,0,75.18006,0
123.115,14.61,100,18.19,18.06,20.35,223,1076,1076,3,77,12.76,12.43,191.2,215.8,267.42,2.96,187,2641.7,2719.1,4323,47,5.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.95,381,135,49.9,20.01343,2.69,19.479,199.7,309.15,444,300.3733,0,0,0,25.65308,0
123.250,14.61,100,19.96,19.9,20.17,223,1085,1085,3,77,12.47,12.38,191.2,214.1,294.44,3.06,187,2387,2715.5,4496,48,6.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.12,404,135,47.7,40.271,2.68,19.449,203.1,316.49,444,324.5747,0,0,0,52.54822,0
123.379,14.61,100,19.98,19.98,20.58,223,1085,1085,3,77,12.09,12.33,191.2,215.9,308.42,3.1,187,2027.6,2711.1,4726,50,5.3,99.9,4,4,4,4,4,4,3.09,403,135,74.1,58.48084,2.69,20.088,201.6,324.45,444,336.7969,1048576,1048576,1048576,58.89283,0
123.509,14.61,100,20.5,20.41,21.07,223,1094,1094,3,77,12.23,12.31,191.2,217.9,324.25,3.19,187,1827.3,2706.8,4923,52,3.5,99.9,4,4,4,4,4,4,3.13,406,135,52.4,27.04163,2.71,20.405,211.2,335.31,444,364.9566,1048576,1048576,1048576,27.41089,0
123.635,14.61,100,22.15,22.11,21.94,223,1103,1103,3,77,11.75,12.29,191.2,222.1,353.17,3.24,187,1603,2694.1,5104,54,-1.9,99.9,4,4,4,4,4,4,3.38,422,135,48.8,49.54224,2.76,21.773,210.3,346.45,444,386.5799,1048576,1048576,0,48.10944,0
123.770,14.61,100,21.56,21.65,22.46,223,1103,1103,3,75,11.91,12.27,191.2,224.7,364.28,3.23,187,1474.3,2664.3,5405,56,-6.6,99.9,5,5,5,5,5,5,3.19,410,135,65.5,25.93384,2.8,21.59,204.7,361.6,444,393.8889,0,0,0,25.17548,0
123.900,14.62,100,21.65,21.37,22.12,223,1112,1112,3,75,12,12.26,191.2,221.1,367.44,3.21,187,1639,2649.7,5524,58,-10.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.27,400,135,40,23.89221,2.81,21.276,206.2,373.15,444,400.5469,0,0,0,21.05866,0
124.031,14.62,100,21.12,20.62,22.02,223,1123,1121,3,75,12.12,12.25,191.2,218.5,362.06,3.15,187,1925.4,2643.7,5583,60,-11.2,99.9,6,6,6,6,6,6,3.18,402,135,51.8,58.8562,2.81,21.361,196.4,385.34,444,395.4861,0,0,0,50.62256,0
124.160,14.61,100,19.78,19.6,22.48,223,1123,1121,3,73,12.3,12.24,191.2,219.8,360.36,3.09,187,2244.5,2629.2,5746,62,-10.8,99.9,6,6,6,6,6,6,3.09,386,135,77.9,60.12268,2.84,22.357,193,396.59,444,391.7361,0,0,0,50.62256,0
124.291,14.61,100,20.68,20.29,22.52,223,1134,1130,3,72,12.68,12.25,191.2,222.7,369.94,3.15,187,2528.2,2630.8,5702,63,-5.9,99.9,6,6,6,6,6,6,3.18,384,135,45.7,20.45899,2.86,21.878,202.5,408.86,444,410,0,0,0,17.32788,0
124.424,14.61,100,21.19,21.13,22.51,223,1143,1139,3,72,11.78,12.21,191.2,220.3,385.44,3.2,187,2501.5,2609.9,5929,65,-10.6,99.9,6,6,6,6,6,6,3.22,400,135,39.2,48.56263,2.86,21.987,200.5,418.72,444,421.9792,1048576,1048576,1048576,47.65931,0
124.560,14.62,100,19.96,19.84,22.51,223,1143,1139,3,72,11.94,12.13,191.2,221.2,382.11,3.09,187,2617.8,2603.4,6060,68,-13.2,99.9,7,7,7,7,7,7,3.1,394,135,75.9,52.45972,2.87,21.908,192.8,430.61,444,413.4722,1048576,1048576,1048576,49.45221,0
124.691,14.62,100,19.94,19.51,22.51,223,1153,1148,3,72,12.49,12.12,191.2,220.3,384,3.1,187,2657,2603.4,6148,69,-9.4,99.9,7,7,7,7,7,7,3.12,388,135,43.9,20.28809,2.86,21.05,196.8,441.47,444,427.474,1048576,1048576,1048576,17.16309,0
124.820,14.62,100,20.23,19.99,21.82,223,1164,1157,3,70,11.61,12.11,191.2,216.3,403.17,3.22,187,2594.4,2603.4,6383,70,-11.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.08,405,135,37,24.80469,2.83,20.797,196.5,450.51,444,443.2466,1048576,1048576,1048576,22.89887,0
124.952,14.62,100,19.7,19.24,21.21,223,1164,1157,3,68,12.16,12.11,191.2,214.5,407.42,3.01,187,2605.5,2603.4,6466,72,-11.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.11,408,135,41.4,19.82117,2.79,20.085,195.6,460.6,444,445.2952,1048576,1048576,1048576,16.71295,0
125.082,14.62,100,19.46,19.25,20.91,223,1173,1166,3,68,11.98,12.1,191.2,213.4,413.36,3.06,187,2593.9,2603.4,6602,74,-10.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3,410,135,40.5,29.78516,2.77,20.378,194.1,469.16,444,452.2657,0,0,0,32.94373,0
125.211,14.62,100,19.34,19.18,21.27,223,1184,1175,3,68,12.06,12.08,191.2,214.6,415,2.93,187,2590.1,2603.4,6675,75,-11.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.01,395,135,47.6,26.2146,2.77,20.438,194.1,479.4,444,458.3854,0,0,0,25.74158,0
125.340,14.62,100,19.34,19.24,21.44,223,1184,1175,4,68,12.03,12.07,190.5,214.5,422.83,2.97,187,2611.7,2603.4,6846,76,-12.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.97,384,135,42.2,26.75781,2.78,20.772,190.1,488.23,444,462.2309,0,0,0,26.83869,0
125.472,14.62,100,19.96,19.6,21.86,223,1193,1193,4,68,12.06,12.04,186,211.8,416.78,3.14,187,2673.9,2603.4,6951,78,-12.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.01,362,135,46.1,53.92456,2.83,23.067,193.4,498.04,444,442.1094,0,0,4,50.12665,0
125.600,14.62,100,19.97,19.85,22.51,223,1193,1193,4,68,17.92,19.52,191.2,235,412,3.09,187,2390.3,2603.4,6287,80,0,99.9,2.3,2.3,2.3,2.3,2.3,2.3,3.12,151,135,80,31.70777,2.9,23.192,196.8,505.41,444,412.7604,4,1048576,4,35.38666,0
125.731,14.62,100,20.26,20.12,22.51,223,1202,1202,4,68,18.04,22.62,191.2,235,376.61,3.15,187,2552.9,2605.6,5820,80,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.15,181,135,46,22.51129,2.92,22.23,201.3,507.03,444,408.7413,4,1048576,4,19.31153,0
125.860,14.62,100,20.93,20.76,22.51,223,1211,1211,4,66,11.42,12.64,191.2,225.8,381.92,3.14,187,2200.6,2611.8,5860,81,-3.4,99.9,5.5,5.5,5.5,-0.5,5.5,5.5,3.19,384,135,35.2,24.86878,2.91,22.529,202.6,506.47,522,420.4688,0,0,0,23.02857,0
125.989,14.62,100,20.78,20.79,22.51,223,1211,1211,4,66,11.42,12.17,191.2,226.8,385.39,3.17,187,2071.8,2610.6,5902,83,-9.4,99.9,5.5,5.5,5.5,-0.5,5.5,5.5,3.19,386,135,44.9,26.68305,2.91,22.374,202.9,506.62,555,419.9219,0,0,0,26.68762,0
126.120,14.62,100,20.85,20.61,22.51,223,1222,1220,4,66,11.56,12.17,191.2,226.4,384.97,3.26,187,2215.5,2609.7,5927,84,-16.5,99.9,5.5,5.5,5.5,-0.5,5.5,5.5,3.18,387,135,44.4,26.60523,2.91,22.352,201.2,507.05,555,421.5886,0,0,0,26.53046,0
126.251,14.62,100,20.69,20.5,22.51,223,1231,1229,4,66,11.91,12.13,191.2,227.1,390.92,3.2,187,2560.2,2603.4,6066,85,-19.5,99.9,6.5,6.5,6.5,0.8,6.5,6.5,3.19,388,135,45.2,26.75781,2.91,22.447,200.8,508.82,555,426.4844,0,0,0,26.83869,0
126.381,14.62,100,20.77,20.6,22.51,223,1231,1229,4,66,12.19,12.12,191.2,226.5,396.19,3.21,187,2726.1,2603.4,6106,86,-19.4,99.9,6.5,6.5,6.5,0.8,6.5,6.5,3.16,389,135,44.4,25.97656,2.91,22.353,202.2,510.61,555,434.3229,0,0,0,25.26245,0
126.500,14.62,100,20.71,20.6,22.51,223,1242,1238,4,66,12.03,12.12,191.2,226.4,402.11,3.18,187,2683.9,2603.4,6190,88,-20,99.9,6.5,6.5,6.5,0.8,6.5,6.5,3.17,392,135,42.9,24.52698,2.91,22.12,202.2,512.74,555,441.4497,0,0,0,22.33887,0
126.634,14.62,100,20.84,20.59,22.51,225,1251,1247,4,66,11.98,12.12,191.2,225.2,408.69,3.12,187,2695.7,2603.4,6265,89,-22,99.9,6.5,6.5,6.5,1.2,6.5,6.5,3.14,398,135,41.4,24.93897,2.9,21.99,202.5,515.8,555,446.1285,0,0,0,23.16895,0
126.770,14.62,100,20.79,20.58,22.51,225,1251,1247,4,66,12.18,12.11,191.2,224.6,414.44,3.16,187,2629.8,2603.4,6375,90,-21.3,99.9,6.5,6.5,6.5,1.2,6.5,6.5,3.2,402,135,42.2,24.45374,2.89,21.929,201.8,519.06,555,452.6129,0,0,0,22.19086,0
126.896,14.62,100,20.86,20.57,22.51,225,1260,1256,4,66,12.03,12.11,191.2,223.4,422.53,3.14,187,2632.7,2603.4,6420,91,-23.2,99.9,6.5,6.5,6.5,1.2,6.5,6.5,3.19,405,135,41.2,21.80176,2.87,21.555,203.3,522,555,461.3716,0,0,0,18.62488,0
127.030,14.62,100,20.83,20.58,22.39,225,1269,1265,4,66,11.98,12.1,191.2,223.2,432.61,3.13,187,2638,2603.4,6499,93,-24.9,99.9,7,7,7,2.1,7,7,3.18,409,135,41.7,17.50183,2.85,20.776,203.1,525.65,555,466.2413,0,0,0,15.69977,0
127.156,14.62,100,20.67,20.47,21.5,225,1269,1265,4,66,12.11,12.09,191.2,218.2,433.19,3.15,187,2636.7,2603.4,6576,94,-25.8,99.9,7,7,7,2.1,7,7,3.17,418,135,34.8,22.70508,2.82,20.752,202.2,528.01,555,468.1684,0,0,0,19.49768,0
127.291,14.62,100,20.42,20.28,21.47,225,1278,1274,4,66,11.94,12.08,191.2,218.9,431.42,3.13,187,2607.9,2603.4,6640,95,-25.9,99.9,7,7,7,2.5,7,7,3.19,408,135,41.8,21.50574,2.8,20.422,202.2,531.16,555,475.1042,0,0,0,18.33954,0
127.422,14.62,100,20.18,20.03,21.35,225,1285,1283,4,68,12.46,12.08,191.2,218.1,436.22,3.16,187,2586.2,2603.4,6758,96,-23.2,99.9,6.6,6.6,6.6,2.5,6.6,6.6,3.1,397,135,41.1,26.40991,2.79,20.589,197.3,534.21,555,468.8455,0,0,0,26.13678,0
127.551,14.62,100,20.06,19.89,21.6,225,1285,1283,5,68,12.47,12.06,191.2,217.4,435.28,3.18,187,2548.8,2603.4,6806,98,-19.6,99.9,6.6,6.6,6.6,2.5,6.6,6.6,3.08,382,135,44.2,23.29712,2.79,20.572,196,537.8,555,472.6823,0,0,0,20.06989,0
127.683,14.62,100,20.26,20.04,21.86,225,1294,1292,5,68,12.36,12.05,191.2,217.1,431.58,3.2,187,2534.6,2603.4,6844,98,-17.3,99.9,7.1,7.1,7.1,3.3,7.1,7.1,3.2,376,135,40.9,25.94605,2.8,21.171,195.8,540.67,555,468.0556,0,0,0,25.19989,0
127.810,14.62,100,20.26,19.96,21.89,225,1301,1292,5,68,11.86,12.05,191.2,215.4,431.14,3.12,187,2559.1,2603.4,6747,99,-18,99.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,3.11,338,135,41,62.75635,2.87,23.177,201.6,543.56,555,436.9445,0,0,4,50.62256,0
127.940,14.62,100,20.16,20.33,22.51,226,1301,1292,5,68,15.54,21.19,191.2,235,380.72,3.09,187,2477.8,2604.7,5765,100,0,99.9,2.5,2.5,2.5,1.8,2.5,2.5,3.09,164,135,52.9,55.2536,2.91,23.113,200.5,540.17,555,386.8056,0,0,4,50.62256,0
128.073,14.62,100,21.45,21.32,22.04,226,1308,1301,5,68,11.92,14.35,191.2,222.4,370.42,3.26,187,2385.9,2626.1,5474,101,-1.9,99.9,4.6,4.6,4.6,0.8,4.6,4.6,3.19,350,135,34.4,18.05115,2.85,20.953,211.7,530,555,409.2708,0,0,0,15.86151,0
128.194,14.62,100,21.82,21.91,21.86,226,1308,1301,5,68,11.22,12.28,191.2,221.4,376.81,3.26,187,2061.9,2639.7,5482,102,-8.2,99.9,4.6,4.6,4.6,1.2,4.6,4.6,3.25,402,135,40.9,27.07367,2.83,21.068,211,522.51,555,408.3941,0,0,0,27.47498,0
128.331,14.62,100,21.24,21.1,21.83,226,1315,1310,5,68,11.53,12.26,191.2,221.1,370.67,3.2,187,2115.5,2645.7,5523,103,-16.4,99.9,5.1,5.1,5.1,1.7,5.1,5.1,3.28,404,135,45.9,26.78833,2.8,20.783,205.4,514.78,555,401.3282,0,0,0,26.89972,0
128.461,14.62,100,20.88,20.68,21.9,226,1323,1319,5,68,11.85,12.25,191.2,220.9,369,3.17,187,2527.4,2644.3,5578,104,-20.9,99.9,5,5,5,1.7,5,5,3.13,392,135,54.3,28.05176,2.8,21.108,204,509.72,555,401.3368,0,0,0,29.44794,0
128.591,14.62,100,20.9,20.91,22.14,226,1323,1319,5,68,12.19,12.24,191.2,222.1,374.17,3.22,185,2749.1,2639.4,5619,105,-22.2,99.9,5,5,5,2.1,5,5,3.27,394,135,45.8,29.41895,2.81,21.379,206.1,505.43,555,406.8143,0,0,0,32.2052,0
128.720,14.62,100,21.3,21.12,22.39,226,1330,1328,5,68,12.2,12.24,191.2,223.4,379.03,3.26,185,2710,2633.7,5698,106,-22.2,99.9,5,5,5,2.1,5,5,3.21,394,135,41.6,26.71814,2.83,21.714,207.3,502.96,555,414.0365,0,0,0,26.75781,0
128.850,14.62,100,21.73,21.44,22.51,226,1337,1328,5,68,12.08,12.23,191.2,223.5,383.94,3.23,185,2675.2,2630.3,5725,107,-22.7,99.9,5,5,5,2.5,5,5,3.25,399,135,46.5,26.22681,2.84,21.906,207.5,501.15,555,418.3768,0,0,0,25.76752,0
128.982,14.62,100,21.52,21.42,22.51,228,1337,1328,5,68,12.22,12.22,191.2,225.4,386.64,3.18,185,2643.9,2625.8,5768,107,-22.4,99.9,5.5,5.5,5.5,3,5.5,5.5,3.21,402,135,45,27.83203,2.85,21.892,206.4,500.41,555,419.375,0,0,0,29.00391,0
129.110,14.62,100,21.25,21.25,22.51,228,1342,1337,5,70,12.14,12.19,191.2,224.1,389.44,3.17,185,2630.3,2612.6,5844,108,-23.4,99.9,5.5,5.5,5.5,3,5.5,5.5,3.24,400,135,45.6,24.40796,2.87,21.93,205.5,500.65,555,422.3524,0,0,0,22.09778,0
129.241,14.62,100,21.51,21.22,22.51,228,1350,1346,5,70,12.05,12.17,191.2,226.7,390.08,3.2,185,2652.7,2612.6,5863,109,-24,99.9,6,6,6,3.3,6,6,3.21,403,135,41.5,25.65003,2.88,22.156,206.6,501.18,555,425.0695,0,0,0,24.60327,0
129.369,14.62,100,21.39,21.24,22.51,228,1350,1346,5,70,12.15,12.16,191.2,225.7,394.25,3.17,185,2599.4,2608.1,5930,110,-23.4,99.9,6,6,6,3.3,6,6,3.21,402,135,43.5,32.66602,2.9,22.603,205.2,502.8,555,428.4115,0,0,0,36.51581,0
129.503,14.62,100,21.13,21.17,22.51,228,1357,1355,5,70,12.09,12.15,191.2,227.2,394.08,3.24,185,2577.5,2606.8,5976,111,-23.8,99.9,6,6,6,3.7,6,6,3.22,400,135,48.2,25.28382,2.91,22.572,204.7,504.65,555,429.6528,0,0,0,23.86475,0
129.631,14.62,100,21.3,21.16,22.51,228,1362,1355,5,70,12.15,12.13,191.2,228,397.5,3.18,185,2624,2603.4,6034,112,-24.4,99.9,6.5,6.5,6.5,4.2,6.5,6.5,3.2,402,135,43.1,25.79041,2.92,22.661,204.6,507.16,555,434.1233,0,0,0,24.88709,0
