Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/11//3,JB4 iOS 8489,F Series - ALL,1.9,3.5,100,0,70,0,0,60,7.9,56050J056527,32,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,30,60,70,0,12.1,14.1,0.0,64,1,0,1,,36,45,56,71,69,90,100,100,97,94,90,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1867,0.8,4.5,0.7,47,110,0,78,53,14,10.0,2.8,25,26.0,1.7,0,0,15.0,4,13,8.3,7,4,0.0,10.0,10.0,10.0,10.0,7.3,226,228,0,0,0.6,0.0,0
1.50,1963,0.8,10.1,0.7,100,109,0,78,103,13,12.4,2.8,24,26.0,10.1,0,0,15.2,4,13,8.1,8,4,0.0,12.4,12.4,12.4,12.4,10.2,228,228,0,0,1.1,0.0,0
3.00,2035,0.8,10.2,0.9,100,109,0,70,101,13,12.4,2.8,25,26.0,10.2,0,0,15.3,4,13,8.2,8,4,0.0,12.4,12.4,12.4,12.4,10.2,228,228,0,0,1.0,0.0,0
4.75,2077,1.0,10.8,1.0,100,109,0,63,102,13,12.4,2.8,25,26.0,10.8,0,0,15.2,4,13,8.2,8,4,0.0,12.4,12.4,12.4,12.4,10.2,228,228,0,0,1.4,0.0,0
6.50,2138,1.2,11.6,1.1,100,109,0,56,102,13,13.0,2.8,25,27.0,11.6,0,0,15.2,4,13,8.3,8,4,0.0,13.0,13.0,13.0,13.0,11.1,228,228,0,0,1.1,0.0,0
7.75,2187,1.4,11.6,1.3,100,109,0,99,102,13,13.0,2.8,25,28.0,11.6,0,0,15.3,4,13,8.3,8,4,0.0,13.0,13.0,13.0,10.0,11.5,228,228,0,0,1.0,0.0,0
9.50,2239,1.3,11.6,1.3,100,109,0,99,102,13,13.5,2.8,25,28.0,11.7,0,0,15.2,4,13,8.3,7,4,0.0,13.5,13.5,13.5,10.5,12.0,228,228,0,0,1.1,0.0,0
11.25,2269,1.6,11.6,1.6,100,108,0,99,102,13,15.0,2.8,25,28.0,11.7,0,0,15.2,4,13,8.2,7,4,0.0,15.0,15.0,15.0,12.0,13.8,228,228,0,0,1.6,0.0,0
13.00,2375,1.7,11.6,1.7,100,108,0,99,102,13,14.5,2.8,25,28.0,11.7,0,0,15.1,4,13,8.3,7,4,0.0,14.5,14.5,14.5,11.8,13.7,228,228,0,0,1.8,0.0,0
14.50,2432,2.0,11.8,1.8,100,108,0,99,102,13,14.5,2.7,26,27.0,11.8,0,0,15.1,4,13,8.5,7,4,0.0,14.5,14.5,14.5,12.2,13.7,228,228,0,0,2.0,0.0,0
16.25,2473,2.0,11.8,2.0,100,108,0,99,102,13,14.0,2.7,26,27.0,11.8,0,0,15.0,4,13,8.6,7,4,0.0,14.0,14.0,14.0,11.7,13.6,228,228,0,0,2.1,0.0,0
18.00,2569,2.3,11.8,2.3,100,106,0,99,102,13,13.5,2.6,27,27.0,11.8,0,0,14.9,4,13,8.9,7,4,0.0,13.5,13.5,13.5,11.6,13.1,228,229,0,0,2.6,0.0,0
19.75,2632,2.5,12.1,2.6,100,106,0,99,102,13,13.5,2.6,29,26.0,12.0,0,0,14.5,4,13,9.2,8,4,0.0,13.5,13.5,13.5,11.6,13.5,228,229,0,0,2.6,0.0,0
21.25,2681,3.1,12.3,2.8,100,106,0,99,102,13,13.0,2.5,30,26.0,12.3,0,0,14.6,4,13,9.5,8,4,0.0,13.5,13.5,13.5,11.6,13.5,228,229,0,0,2.7,0.0,0
23.00,2801,2.9,13.1,3.0,100,106,0,99,102,13,13.0,2.5,32,23.0,13.0,0,0,14.1,4,13,9.8,8,4,0.0,13.0,13.0,10.0,11.8,13.0,228,229,0,0,2.8,0.0,0
24.75,2862,3.5,13.1,3.4,100,105,0,99,102,13,12.5,2.5,32,23.0,13.1,0,0,15.2,4,13,10.0,8,4,0.0,12.5,12.5,9.8,11.3,12.5,228,229,0,0,3.5,0.0,0
26.50,2908,3.9,13.3,3.8,100,105,0,99,102,13,12.5,2.4,33,24.0,13.3,0,0,15.0,4,13,10.3,8,4,0.0,12.5,12.5,9.8,11.3,12.5,228,229,0,0,4.1,0.0,0
28.25,3037,4.1,13.3,4.0,100,105,0,99,102,13,12.5,2.4,33,23.0,13.6,0,0,15.0,4,13,10.3,8,4,0.0,12.5,12.5,9.8,11.3,12.5,228,229,0,0,4.1,0.0,0
29.75,3103,4.5,13.6,4.5,100,105,0,99,102,13,12.5,2.3,34,24.0,13.6,0,0,14.9,4,13,10.9,7,4,0.0,12.5,12.5,10.2,12.1,12.5,228,229,0,0,4.3,0.0,0
31.50,3147,5.3,13.3,5.0,100,105,0,99,102,13,12.5,2.3,35,24.0,13.4,0,0,14.7,4,13,11.0,7,4,0.0,12.5,12.5,10.6,12.1,12.5,228,229,0,0,5.0,0.0,0
33.25,3281,5.6,13.3,5.5,100,103,0,99,102,13,11.3,2.3,36,24.0,13.4,0,0,14.2,4,13,11.6,7,4,0.0,11.3,11.3,9.6,11.3,11.3,228,229,0,0,6.0,0.0,0
34.75,3356,6.5,13.3,6.2,100,103,0,99,102,13,9.8,2.2,36,24.0,13.4,0,0,14.7,4,13,11.8,7,4,0.0,9.8,9.8,8.5,9.8,9.8,228,229,0,0,6.2,0.0,0
36.25,3452,7.3,13.6,7.1,100,103,0,99,102,13,8.8,2.2,37,24.0,13.6,0,0,14.1,4,13,12.3,7,4,0.0,8.8,8.8,7.5,8.8,8.8,228,229,0,0,7.5,0.0,0
38.00,3490,8.1,13.6,8.1,100,103,0,99,102,12,7.3,2.2,37,24.0,13.6,0,0,14.0,4,13,12.8,7,4,0.0,7.3,7.3,6.8,7.3,7.3,228,229,0,0,8.4,0.0,0
39.75,3642,9.6,13.6,9.4,100,103,0,99,102,13,4.5,2.2,39,23.0,13.6,0,0,13.6,4,13,13.8,7,4,0.0,4.5,4.5,3.3,4.5,4.5,228,229,0,0,9.5,0.0,0
41.50,3745,11.2,13.8,10.9,100,103,0,26,102,13,3.8,2.3,41,23.0,13.7,0,0,13.3,4,13,14.6,7,4,0.0,4.5,4.5,3.3,4.5,4.5,228,229,0,0,9.5,0.0,0
