﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.03a1 00001C41279601 Unknown
16.782,14.63,47.1,0.02,-0.05,0.31,198,1411,1409,2,72,15.02,14.7,54,59.2,43.67,1.19,199,2628,2620.4,2488,12,5.9,52.8,21,21,21,21,21,21,1.19,154,136,31.3,3.55225,1.02,0.002,55.7,50.8,555,47.79514,0,0,0,84.25446,0
16.915,14.63,49,0.07,0.02,0.37,198,1411,1409,2,72,14.78,14.7,56.2,60.6,48.31,1.2,199,2606.3,2596.6,2648,12,5.8,55.5,20.9,20.9,20.9,20.9,20.9,20.9,1.21,165,136,30.4,3.43628,1.04,0.083,58.3,55.6,555,52.97743,0,0,0,76.84937,0
17.027,14.63,51,0.16,0.11,0.46,198,1411,1409,2,72,14.72,14.7,59.2,63,53.14,1.24,199,2590.7,2577.8,2779,13,5.8,57.6,20.3,20.3,20.3,20.3,20.3,20.3,1.23,175,136,29.5,3.37219,1.04,0.179,60.6,60.02,555,58.0382,0,0,0,70.18891,0
17.150,14.63,53.3,0.31,0.23,0.6,198,1411,1409,2,72,14.54,14.7,61.5,64.8,57.33,1.22,199,2572,2564.3,2894,14,5.1,60,20,20,20,20,20,20,1.24,184,136,28.8,3.33557,1.05,0.349,62.8,64.6,555,62.4566,0,0,0,64.19373,0
17.259,14.63,57.6,0.39,0.35,0.83,198,1409,1409,2,72,14.45,14.7,63.8,67.5,61.64,1.25,199,2559.1,2555.6,2990,15,4.5,62.6,19.4,19.4,19.4,19.4,19.4,19.4,1.23,192,136,28.2,3.39661,1.07,0.623,65.5,69.67,555,66.93577,0,0,4,59.23157,0
17.390,14.63,58.4,0.55,0.49,1.06,198,1409,1409,2,72,14.42,14.7,67.5,71.5,65.22,1.25,199,2565.2,2559.2,2990,16,3.8,64,2.6,2.6,2.6,2.6,2.6,2.6,1.24,162,136,27.5,3.37524,1.09,0.708,70.1,73.94,555,70.30383,0,0,4,55.15137,0
17.510,14.63,59.6,0.83,0.72,1.09,198,1407,1400,2,73,14.57,14.7,72,75,65.75,1.27,198,2588.9,2582.5,2805,16,3.6,64.2,-2,-2,-2,-2,-2,-2,1.28,150,136,27.3,3.35693,1.09,0.805,74.4,74.67,555,69.83508,0,0,4,54.62189,0
17.639,14.63,61.2,1.01,0.94,1.49,198,1407,1400,2,73,14.55,14.7,75.8,81.8,65.08,1.3,198,2615.7,2617.6,2630,17,3.3,64.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.3,166,136,27.9,4.03748,1.12,1.457,78.8,76.63,555,69.47049,0,0,4,62.02698,0
17.767,14.63,64.3,1.21,1.11,1.98,198,1407,1400,2,73,14.67,14.7,82.5,91.2,67.42,1.3,198,2656.4,2657.5,2524,18,3.6,66.2,1.5,1.5,1.5,1.5,1.5,1.5,1.31,190,136,25.7,56.17676,1.2,3.142,86.3,87.92,555,73.83681,0,0,0,99.99085,0
17.898,14.63,66.3,1.34,1.26,3.39,198,1405,1400,2,73,14.58,14.7,90,111.9,76.53,1.34,198,2710.6,2706,2635,19,3.2,70.2,12.4,12.4,12.4,12.4,12.4,12.4,1.34,260,136,38.1,47.55249,1.26,3.578,94.1,101.27,555,85.56424,0,0,0,99.43391,0
18.029,14.63,67.5,1.67,1.55,4.84,198,1404,1400,2,73,13.63,14.7,94.5,119.7,82.72,1.36,198,2734.6,2731.4,2720,20,0,72.5,11.5,11.5,11.5,11.5,11.5,11.5,1.35,274,136,72.9,50.62561,1.36,5.079,95.6,114.22,555,89.73959,0,0,0,99.65974,0
18.149,14.63,67.5,2,1.91,5.78,198,1404,1400,2,73,13.75,14.7,96,125.7,88.86,1.38,198,2741.3,2743.2,2868,21,0,75.2,12,12,12,12,12,12,1.38,276,136,68,43.97583,1.41,5.191,97,123.58,555,95.8507,0,0,0,99.15162,0
18.268,14.63,68.2,2.32,2.23,7.07,198,1402,1400,2,73,13.81,14.7,97.5,133.4,94.03,1.43,198,2740.1,2745.3,2979,22,0,77.8,11.5,11.5,11.5,11.5,11.5,11.5,1.43,276,136,74.9,45.38269,1.5,6.675,99.5,137.54,555,102.4045,0,0,0,99.25233,0
18.388,14.63,68.6,2.7,2.67,4.95,198,1402,1400,2,73,14.03,14.7,100.5,118.3,101.25,1.46,198,2737.3,2740.5,3134,23,0,78.3,11.5,11.5,11.5,11.5,11.5,11.5,1.46,280,136,39.6,9.33228,1.4,3.688,102.1,131.55,555,110.6076,0,0,0,71.35926,0
18.510,14.63,68.6,3.13,3.06,3.73,198,1400,1391,2,75,14.01,14.7,103.5,109.2,109.81,1.49,198,2691.3,2695.2,3288,24,0,76.9,12.5,12.5,12.5,12.5,12.5,12.5,1.49,290,136,32.7,7.94678,1.32,3.401,105.5,129.64,444,119.2535,0,0,0,58.70209,0
18.638,14.63,68.6,3.47,3.38,4.17,198,1398,1391,3,75,14.07,14.7,106.5,112.4,117.83,1.53,198,2686,2692.6,3440,25,0,78.8,12.5,12.5,12.5,12.5,12.5,12.5,1.52,291,136,33.8,18.51196,1.35,4.539,107.6,134.47,444,128.4809,0,0,0,94.88068,0
18.759,14.63,68.6,3.73,3.65,5.5,198,1398,1391,3,75,14.14,14.7,108,122.4,124.39,1.56,198,2732.9,2711.3,3566,27,0,80.4,11.5,11.5,11.5,11.5,11.5,11.5,1.54,288,136,44.2,17.56897,1.43,5.552,109.5,144.92,444,134.5573,0,0,0,92.85584,0
18.879,14.63,69,4.1,4.05,6.3,198,1396,1391,3,75,14.21,14.7,110.2,127.8,130.36,1.56,198,2736.4,2721.8,3648,28,0,82.7,11,11,11,11,11,11,1.6,290,136,43,23.57483,1.52,7.243,113.2,157.62,444,143.5417,0,0,4,97.08863,0
18.998,14.63,71.4,5.05,4.94,9.37,198,1395,1391,3,75,14.28,14.7,115.5,150,132.72,1.68,198,2724,2726.9,3482,29,0,89.4,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.67,210,136,52.7,22.77832,1.73,10.858,119.5,175.87,444,138.4809,0,0,4,96.78498,0
19.127,14.63,72.2,6.78,6.58,14.44,198,1395,1391,3,75,14.5,14.7,121.5,178.9,119.64,1.87,198,2714.7,2733,2998,29,0,89.8,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,1.84,160,136,62,55.85633,2.05,15.58,126.9,190.84,444,123.3594,0,0,4,99.9878,0
19.248,14.63,72.5,7.6,7.51,16.74,198,1393,1391,3,75,14.74,14.7,128.2,190.9,119.86,1.91,198,2735.7,2739.8,2896,30,0,100.1,4.8,4.8,4.8,4.8,4.8,4.8,1.91,286,136,52.5,15.82947,2.2,15.978,129.9,197.37,444,129.1406,0,0,0,91.4383,0
19.368,14.63,72.5,7.81,7.75,16.88,198,1393,1391,3,77,14.77,14.7,129.8,193.4,120.31,1.95,198,2748.2,2743.3,2868,32,0.1,100.3,5,5,5,5,5,5,1.94,294,136,44.8,17.84973,2.24,16.127,130.7,200.06,444,129.2101,0,0,0,93.93006,0
19.489,14.63,75.3,7.98,7.9,17.29,196,1391,1391,3,77,14.89,14.7,131.2,197.1,124.5,1.97,198,2736,2744.9,2938,32,1.2,99.8,5,5,5,5,5,5,1.95,292,136,80.4,57.60804,2.29,16.752,132.6,208.76,444,135.4861,0,0,0,99.9878,0
19.609,14.63,76.5,8.32,8.21,17.55,196,1391,1391,3,77,14.71,14.7,132.8,199.2,131.03,2.01,198,2738.8,2744.8,3052,34,1.2,99.8,4.5,4.5,4.5,4.5,4.5,4.5,1.98,290,136,77.3,54.19922,2.32,17.065,134.3,218.28,444,141.3542,0,0,0,99.92371,0
19.728,14.63,76.9,8.81,8.65,18.16,196,1391,1391,3,77,14.67,14.7,135,200.8,135.61,2.03,198,2739.2,2743.4,3126,35,1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.05,292,136,79.8,57.71485,2.38,17.852,136,227.33,444,146.7708,0,0,0,99.9878,0
19.848,14.63,76.9,9.31,9.2,18.89,196,1391,1391,3,77,14.69,14.7,137.2,203.9,142.14,2.08,198,2739.5,2741.7,3206,35,0.8,99.9,4,4,4,4,4,4,2.08,296,136,75.1,54.14124,2.43,18.299,139.3,234.66,444,154.3663,0,0,0,99.91761,0
19.968,14.63,77.3,9.86,9.81,19.25,196,1391,1391,3,77,14.74,14.7,140.2,205.5,150.14,2.14,198,2733,2739.7,3307,37,1,99.9,3,3,3,3,3,3,2.13,299,136,77.3,52.95105,2.47,18.409,143,242.09,444,162.5695,0,0,0,99.82148,0
20.088,14.63,77.3,10.77,10.68,18.74,196,1391,1391,3,77,14.65,14.64,146.2,202.2,160.56,2.22,198,2744,2737.7,3408,38,1.2,99.9,3,3,3,3,3,3,2.23,305,136,76.8,51.9928,2.43,17.117,149.7,246.82,444,175.2865,0,0,0,99.73756,0
20.209,14.63,77.3,11.7,11.67,17.11,196,1393,1391,3,79,13.98,14.25,153.8,193.5,174.97,2.34,198,2736.6,2735.1,3538,39,0,99.9,3,3,3,3,3,3,2.31,321,136,75.2,45.15686,2.34,15.617,158.8,248.72,444,192.5868,0,0,0,93.93159,0
20.340,14.63,77.6,12.92,12.8,15.59,196,1393,1391,3,79,13.96,13.71,162.8,186.4,190.61,2.46,198,2727.6,2733.3,3622,40,1.5,99.9,3,3,3,3,3,3,2.42,333,136,57.4,12.86316,2.24,14.574,168.3,249.44,444,212.2483,0,0,0,37.28791,0
20.459,14.63,96.9,14.14,14.06,17.48,196,1395,1391,4,79,13.14,13.15,173.2,203.2,214.97,2.54,198,2731.6,2729,3839,42,1.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.57,344,136,79.8,60.82764,2.4,18.742,177,262.66,444,237.3872,0,0,0,79.11683,0
20.570,14.63,100,15.5,15.3,19.61,196,1395,1391,4,79,12.91,12.7,180.8,216.7,229.06,2.64,198,2722.9,2727.2,3909,43,2.5,99.9,3,3,3,3,3,3,2.66,356,136,79.4,47.0398,2.56,20.759,187.5,270.17,444,250.3906,0,0,4,74.32404,0
20.678,14.63,100,17.41,17.13,22.48,196,1398,1391,4,79,14.06,12.56,191.2,235,230.58,2.87,198,2853,2727.7,3666,44,0,99.9,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,2.84,234,136,76.6,52.65351,2.71,21.872,194.4,275.95,444,240.1736,0,0,4,77.87171,0
20.798,14.63,100,18.45,18.38,22.5,196,1400,1400,4,79,17.21,16.42,191.2,235,208.03,2.93,198,2595.2,2731.1,3380,45,0,99.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.95,214,136,69.6,38.1836,2.77,21.199,190.9,285.56,444,220.5035,0,0,4,74.18519,0
20.918,14.63,100,18.77,18.62,22.1,196,1400,1400,4,79,14.67,16.03,191.2,222.4,213.72,2.98,198,2552.3,2733.7,3431,45,-1.1,99.9,2,2,2,-1,2,2,2.97,355,136,65.1,36.35254,2.74,21.155,196.9,285.66,466,235.3038,0,0,0,70.43916,0
21.038,14.63,100,19.76,19.62,21.86,196,1404,1400,4,79,13.3,13.29,191.2,221.1,222.14,3.12,198,2671.5,2734.8,3448,47,-0.8,99.9,2.5,2.5,2.5,-0.5,2.5,2.5,3.06,384,136,47.4,17.0166,2.72,20.845,202.8,286.06,555,241.8056,0,0,0,33.3725,0
21.148,14.63,100,20.06,19.93,21.43,196,1404,1400,4,79,12.83,12.87,191.2,219.6,230.94,3.09,198,2654.3,2735,3522,48,-0.5,99.9,3.5,3.5,3.5,0.5,3.5,3.5,3.09,398,136,44,41.05225,2.69,20.211,203.3,287.82,555,250.816,0,0,0,71.4264,0
21.270,14.63,100,19.63,19.64,20.83,196,1407,1400,4,79,12.72,12.76,191.2,217.4,233.17,3.09,198,2652.7,2734,3585,50,-0.9,99.9,3.5,3.5,3.5,0.8,3.5,3.5,3.07,400,136,66.2,43.21289,2.66,19.853,203,290.16,555,253.9931,0,0,0,72.04743,0
21.399,14.63,100,20.11,19.97,20.47,194,1407,1400,4,77,12.77,12.72,191.2,216.4,244.22,3.13,198,2642.9,2731.9,3688,51,0,99.9,3.5,3.5,3.5,0.8,3.5,3.5,3.1,400,136,48.4,30.30396,2.64,19.54,211.8,295.39,555,272.5174,0,0,0,57.53937,0
21.528,14.63,100,20.94,20.86,20.13,194,1413,1409,4,77,12.26,12.66,191.2,217,260.42,3.18,196,2516.3,2729.7,3800,52,-2.5,99.9,3.4,3.4,3.4,1.2,3.4,3.4,3.22,416,136,51.5,27.75879,2.62,19.221,215.7,298.25,555,286.3108,0,0,0,48.60688,0
21.649,14.63,100,21.42,21.35,20.03,194,1416,1409,4,77,12.25,12.6,191.2,217.7,273.39,3.31,196,2410.2,2727.7,3900,54,-5,87.1,3.4,3.4,3.4,1.2,3.4,3.4,3.27,422,136,51.4,26.69068,2.62,19.259,218.5,301.28,555,299.5399,0,0,0,43.04352,0
21.769,14.63,100,22.15,21.35,20.05,194,1416,1409,4,75,12.05,12.55,191.2,218.2,279.72,3.21,196,2342.9,2725.7,3996,55,-7.9,59.2,3.4,3.4,3.4,1.6,3.4,3.4,3.31,425,136,45.7,24.17603,2.62,19.234,218.1,305.04,555,303.6372,0,0,0,37.04224,0
21.890,14.63,100,22.75,21.39,20.06,194,1420,1418,4,75,11.84,12.5,191.2,218.1,285.25,3.23,196,2360.6,2724.3,4066,57,-12,51.9,3.9,3.9,3.9,2.1,3.9,3.9,3.35,426,136,45.3,27.37427,2.63,19.241,217.1,309.21,555,309.7483,0,0,0,41.74347,0
22.009,14.63,100,22.7,21.25,19.92,194,1423,1418,4,75,11.61,12.47,191.2,217.6,290.17,3.23,196,2543.3,2722.3,4164,58,-17.6,51.4,3.9,3.9,3.9,2.5,3.9,3.9,3.35,424,136,55.4,32.32422,2.63,19.092,216.6,313.7,555,317.1441,0,0,0,46.31501,0
22.118,14.63,100,22.39,21.25,19.9,194,1423,1418,4,75,12.03,12.44,191.2,217,296.31,3.2,196,2802.6,2720.6,4250,60,-20.2,53.6,3.9,3.9,3.9,2.5,3.9,3.9,3.34,424,136,52.3,35.12574,2.63,19.007,215.6,317.53,555,316.467,0,0,0,49.33167,0
22.242,14.63,100,22.2,21.34,19.87,194,1427,1418,4,73,12.13,12.41,191.2,216.5,302.89,3.22,196,2893.1,2718.1,4339,61,-21.7,61.8,3.9,3.9,3.9,2.8,3.9,3.9,3.33,423,136,52.8,23.50159,2.63,19.076,217.7,322.56,555,333.7327,0,0,0,29.10309,0
22.359,14.63,100,23.19,21.38,19.87,194,1427,1418,4,73,12.3,12.38,191.2,216.3,309.97,3.25,196,2842.9,2716.8,4420,62,-21.6,50.3,3.8,3.8,3.8,2.8,3.8,3.8,3.42,426,136,41.6,26.11389,2.63,19.005,213.9,327.92,555,335.1216,0,0,0,33.04902,0
22.557,14.63,100,22.91,21.3,19.99,194,1429,1427,4,73,12.32,12.33,191.2,216.3,318.42,3.24,196,2793.4,2713.5,4584,65,-22.2,51.8,4,4,4,3.2,4,4,3.36,426,136,46.1,28.27454,2.64,19.372,216.8,337.43,555,348.2986,0,0,0,33.4549,0
22.668,14.62,100,22.65,21.57,20.32,194,1431,1427,4,73,12.28,12.33,191.2,218.1,325.22,3.33,196,2777,2712.4,4650,66,-22.5,58.3,4,4,4,3.2,4,4,3.35,429,136,47.3,29.39148,2.65,19.661,217.9,343.62,555,354.3403,0,0,0,34.06678,0
22.787,14.62,100,22.28,22,20.57,194,1431,1427,4,73,12.41,12.32,191.2,219.2,334.5,3.31,196,2733,2710.3,4780,67,-21.3,67.2,4,4,4,3.6,4,4,3.35,432,136,47.4,29.31824,2.67,19.91,218.9,350.22,555,365.6337,0,0,0,32.00226,0
22.898,14.62,100,22.52,22.36,21.11,194,1432,1427,4,72,12.43,12.31,191.2,222.1,343.61,3.33,196,2703.6,2708.1,4846,68,-20.5,84.7,4,4,4,3.6,4,4,3.33,436,136,49.1,29.87976,2.7,20.462,220.2,356.5,555,376.0764,0,0,0,33.13446,0
23.008,14.62,100,22.69,22.51,21.75,194,1434,1427,4,72,12.44,12.3,191.2,225,350.61,3.33,196,2648.7,2706.7,4920,70,-19.2,86.3,3.4,3.4,3.4,3.1,3.4,3.4,3.37,434,136,50.7,27.9541,2.73,21.002,221.6,364.74,555,383.4549,0,0,0,29.2511,0
23.137,14.62,100,23.02,22.51,22.44,196,1434,1427,4,72,12.22,12.29,191.2,229.2,359.42,3.39,196,2611.9,2702.3,5010,71,-19.3,90.9,3.4,3.4,3.4,3.4,3.4,3.4,3.42,434,136,47.8,27.92969,2.78,21.666,223.8,373.86,555,396.3368,0,0,0,29.20075,0
23.267,14.62,100,23.3,22.51,22.49,196,1436,1436,4,72,12.17,12.28,191.2,230.7,368.44,3.41,196,2628,2694.2,5133,72,-20.3,93.4,3.4,3.4,3.4,3.4,3.4,3.4,3.4,434,136,44.2,26.58997,2.81,21.683,222.6,384.71,555,403.7153,0,0,0,26.49994,0
23.379,14.62,100,23.09,22.51,22.5,196,1436,1436,4,72,12.23,12.28,191.2,230.2,376.67,3.33,196,2636.3,2675.4,5302,73,-20.7,95.4,3.9,3.9,3.9,3.9,3.9,3.9,3.44,430,136,43.7,25.3479,2.82,21.547,221.2,392.52,555,411.5886,0,0,0,23.99445,0
23.494,14.62,100,22.64,22.5,22.25,196,1438,1436,4,72,12.27,12.27,191.2,226.9,379.81,3.35,196,2638.4,2667.5,5308,75,-20.8,96.6,4.4,4.4,4.4,4.4,4.4,4.4,3.36,424,136,40.4,25.41809,2.82,21.417,220.1,401.2,555,413.4983,0,0,0,24.13635,0
23.608,14.62,100,22.58,22.5,22.28,196,1440,1436,4,72,12.16,12.27,191.2,226,378.83,3.33,196,2684.8,2669.1,5337,76,-21.5,97.4,4.4,4.4,4.4,4.4,4.4,4.4,3.38,422,136,43.3,25.39978,2.82,21.299,216.4,408.69,555,407.7778,0,0,0,24.09821,0
23.739,14.62,100,22.19,21.96,22.11,196,1440,1436,4,72,12.29,12.27,191.2,224.1,374.03,3.27,196,2707.6,2659.4,5480,77,-21.5,98,4.9,4.9,4.9,4.9,4.9,4.9,3.33,416,136,44.2,23.49549,2.81,20.764,210,415.5,555,407.1615,0,0,0,20.26062,0
23.849,14.62,100,21.37,21.21,21.77,196,1441,1436,4,72,12.27,12.25,191.2,218.7,381.94,3.2,196,2649.4,2620.1,5734,78,-21.2,99.5,5.9,5.9,5.9,5.9,5.9,5.9,3.24,406,136,46,18.62183,2.79,19.563,206.8,422.6,555,405.6684,0,0,0,16.03089,0
23.969,14.62,100,21.45,21.4,22.51,196,1441,1436,4,72,12.36,12.19,191.2,225.4,388.69,3.31,196,2654.5,2613.8,5788,80,-20.4,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.23,404,136,54.9,57.06787,2.83,22.383,208.5,431.73,555,419.3663,0,0,0,50.62256,0
24.090,14.62,100,22.16,21.83,22.51,196,1443,1436,4,72,12.43,12.24,191.2,224.9,386.92,3.31,196,2638.2,2624.1,5688,81,-19.2,99.8,5.4,5.4,5.4,5.4,5.4,5.4,3.32,407,136,45.1,20.71533,2.84,21.404,209.8,438.97,555,419.4966,0,0,0,17.5766,0
24.210,14.62,100,22.15,22,22.45,196,1445,1436,4,72,12.19,12.23,191.2,222.3,393.64,3.28,196,2588.9,2625.6,5776,82,-19.5,99.8,5.4,5.4,5.4,5.4,5.4,5.4,3.31,409,136,38.3,27.28272,2.84,21.755,210.7,445.86,555,431.1024,0,0,0,27.89612,0
24.319,14.62,100,22.09,21.96,22.51,196,1445,1436,4,72,12.02,12.19,191.2,224.1,399.78,3.33,196,2588.2,2612.3,5946,83,-20.9,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.33,410,136,46.9,37.87537,2.86,22.646,209.3,452.5,555,432.4393,0,0,0,42.65137,0
24.428,14.62,100,21.96,21.87,22.51,196,1445,1445,4,72,12.19,12.17,191.2,227.7,401.33,3.23,196,2628.4,2609.2,5930,85,-21.1,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.29,406,136,49.9,25.57678,2.89,22.51,209.2,460.44,555,436.3455,0,0,0,24.45526,0
24.538,14.62,100,21.98,21.93,22.51,196,1445,1445,4,72,12.17,12.15,191.2,227.7,405.25,3.31,196,2609.6,2603.9,6012,85,-20.7,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.3,407,136,43.3,25.40589,2.9,22.527,210.5,466.98,555,445.4514,0,0,0,24.11194,0
24.658,14.62,100,22,21.95,22.51,196,1447,1445,4,72,12.06,12.13,191.2,228.3,412.19,3.3,196,2608.3,2603.4,6108,86,-21.5,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.31,412,136,42.7,26.46179,2.91,22.606,210.1,474.92,555,450.5469,0,0,0,26.24054,0
24.768,14.62,100,21.79,21.8,22.51,196,1447,1445,4,72,12.03,12.12,191.2,228.7,414.78,3.3,196,2596.7,2603.4,6148,88,-22.4,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.28,411,136,44.2,25.92163,2.92,22.601,208.8,482.69,555,451.224,0,0,0,25.15106,0
24.888,14.62,100,21.81,21.63,22.51,196,1449,1445,4,72,12.08,12.12,191.2,227.6,419.72,3.23,196,2645.9,2603.4,6224,89,-23,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.24,415,136,42.2,23.29407,2.91,22.253,208.7,489.9,555,458.4462,0,0,0,20.06684,0
25.010,14.62,100,21.54,21.46,22.51,196,1450,1445,4,72,12.11,12.11,191.2,226.9,423.5,3.25,196,2618.2,2603.4,6304,89,-23.7,100,5.9,5.9,5.9,5.9,5.9,5.9,3.26,416,136,40,23.32459,2.9,21.958,208.1,496.96,555,462.8125,0,0,0,20.09583,0
25.119,14.62,100,21.36,21.27,22.51,196,1450,1445,4,72,11.99,12.11,191.2,224.5,423.97,3.18,196,2605.3,2603.4,6365,91,-25,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.25,422,136,39.1,22.49756,2.89,21.673,206,502.17,555,460.8941,0,0,0,19.29779,0
25.228,14.62,100,21.01,21.04,22.13,196,1452,1445,4,72,11.93,12.11,191.2,222,428.83,3.14,196,2625.9,2603.4,6428,92,-26.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.22,426,136,38.1,25.06104,2.86,21.461,204.5,507.82,555,462.8125,0,0,0,23.41614,0
25.339,14.62,100,20.98,20.81,22.19,196,1452,1445,4,73,12.08,12.1,191.2,221.3,431.53,3.19,196,2640.8,2603.4,6516,93,-26.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.21,420,136,40.7,22.18018,2.85,21.077,205.6,512.39,555,470.0955,0,0,0,18.99109,0
25.447,14.62,100,21.12,20.75,21.49,196,1454,1445,4,73,12.02,12.1,191.2,219.2,435.03,3.27,196,2633.5,2603.4,6566,94,-28.2,99.9,7,7,7,7,7,7,3.19,430,136,35,19.29321,2.82,20.428,205.1,517.09,555,473.8282,0,0,0,16.22925,0
25.560,14.62,100,20.74,20.61,21.36,196,1454,1445,4,73,12,12.09,191.2,217.9,437.03,3.22,196,2625,2603.4,6642,94,-28.8,99.9,7,7,7,7,7,7,3.15,423,136,36.5,24.2981,2.8,20.465,203.4,520.79,555,475.2083,0,0,0,21.87653,0
25.668,14.62,100,20.55,20.37,21.3,196,1456,1454,4,73,12.14,12.07,191.2,217,437.61,3.09,196,2643.2,2603.4,6706,96,-28.5,99.9,7,7,7,7,7,7,3.08,410,136,41,22.80579,2.78,20.303,201.2,525.43,555,474.5747,0,0,0,19.59534,0
25.788,14.62,100,20.28,20.27,21.22,196,1456,1454,4,73,12.33,12.07,191.2,215.2,435.83,3.1,196,2592.7,2603.4,6704,96,-26.5,99.9,7,7,7,7,7,7,3.09,405,136,41.1,24.01734,2.78,20.546,199.6,529.65,555,474.2101,0,0,0,21.31043,0
25.898,14.62,100,20.41,20.22,21.48,196,1456,1454,5,73,12.14,12.06,191.2,216.3,438.39,3.12,196,2586.4,2603.4,6793,97,-26.6,99.9,7,7,7,7,7,7,3.21,394,136,44.1,23.94104,2.78,20.621,198,533.26,555,475.4601,0,0,0,21.15631,0
26.010,14.62,100,20.34,20.24,21.3,196,1458,1454,5,73,12.21,12.05,191.2,214.1,436.58,3.2,196,2590.6,2603.4,6830,98,-25.1,99.9,6.2,6.2,6.2,6.2,6.2,6.2,3.08,388,136,39.4,50.27008,2.8,23.211,203,537.14,555,476.4931,0,0,4,48.44513,0
26.118,14.62,100,21.08,20.85,22.51,196,1458,1454,5,73,13.84,15.88,191.2,235,416.92,3.2,196,2397.8,2603.4,6238,99,0,99.9,5,5,5,5,5,5,3.2,186,136,75.4,67.23786,2.88,23.233,204.3,539.84,555,430.5382,0,0,4,50.62256,0
26.228,14.62,100,20.74,20.74,22.51,196,1458,1454,5,73,16.32,22.3,191.2,235,374.17,3.17,196,2412.9,2608.6,5696,99,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.22,186,136,70.7,18.6554,2.9,21.264,210.1,536.16,555,394.3229,0,0,4,16.04004,0
26.340,14.62,100,22.97,22.51,21.97,196,1458,1454,5,75,11.21,13.51,191.2,221.3,384.61,3.38,196,2282,2627,5482,100,-2.5,99.9,3.4,3.4,3.4,3.4,3.4,3.4,3.4,362,136,37.3,17.95044,2.86,20.822,216.4,529.85,555,421.0851,0,0,0,15.83252,0
26.448,14.62,100,23.2,22.51,21.88,196,1459,1454,5,75,11.31,12.28,191.2,219.7,386.53,3.44,196,1948.1,2636.1,5544,101,-7.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.46,426,136,40,21.31348,2.82,20.716,216.7,523.12,555,419.1754,0,0,0,18.15338,0
26.560,14.62,100,22.6,22.51,21.58,196,1459,1454,5,75,11.42,12.26,191.2,218.5,388.11,3.4,196,1881.7,2641.3,5584,101,-14.1,95,5.5,5.5,5.5,5.5,5.5,5.5,3.33,426,136,39.8,25.46692,2.8,20.95,213.3,518.12,555,421.1458,0,0,0,24.23401,0
26.667,14.62,100,22.18,21.92,21.57,196,1461,1454,5,75,11.63,12.25,191.2,218.9,384.39,3.25,196,2101.1,2635.1,5683,102,-20.1,98,5.5,5.5,5.5,5.5,5.5,5.5,3.33,416,136,45.5,29.22669,2.8,21.398,208.5,513.68,555,414.7917,0,0,0,31.81763,0
26.778,14.62,69.8,21.9,21.62,20.64,196,1461,1454,5,75,11.97,12.24,191.2,211.2,378.25,3.31,196,2501.3,2634.6,5612,103,-23,96.9,5.4,5.4,5.4,5.4,5.4,5.4,3.3,409,136,36.7,5.00488,2.73,16.549,199.6,507.38,555,407.7865,0,0,0,0.0061,0
26.887,14.62,9.8,23.23,15.62,1.21,196,1463,1454,5,75,11.97,12.25,173.2,87.9,311.75,2.7,196,2767.8,2512.3,5494,104,0,28.9,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,3.43,343,136,20,21.83228,1.98,-0.343,89.3,347.53,555,231.9531,0,0,0,46.85975,0
