﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
174.676,14.61,0,0.41,0,6,104,17.42,12,11.9,8.17,219,1009.5,2106,53,0,5.8,-16,-16,-16,-16,-16,-16,-46,151,13.2,1,0,0,0,0,0,0,12.1,8.87,404,0,0,0,0
174.807,14.61,0,0.38,0,6,104,16.57,12,11.9,8.17,219,1015,2098,53,0,5.9,-16,-16,-16,-16,-16,-16,-46,151,13.2,1,0,0,0,0,0,0,12.1,8.84,404,0,0,0,0
174.926,14.61,0,0.38,0,6,104,15.95,12,11.9,8.17,219,1014.4,2091,52,0,5.9,-16,-16,-16,-16,-16,-16,-46,151,13.2,1,0,0,0,0,0,0,12.2,8.8,404,0,0,0,0
175.046,14.61,0,0.35,0,6,104,15.46,12,11.9,8.17,219,1015,2074,52,-1.9,6,-16,-16,-16,-16,-16,-16,-46,151,13.2,1,0,0,0,0,0,0,12.2,8.75,404,0,0,0,0
175.178,14.61,0,0.34,0,6,104,15.6,12,11.9,8.14,219,1017.6,2068,52,-2.1,6,-16,-16,-16,-16,-16,-16,-46,151,13.2,1,0,0,0,0,0,0,12.3,8.71,404,0,0,0,0
175.297,14.61,0,0.32,0,6,104,15.97,12,11.9,8.14,219,1028.5,2054,52,0,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,151,39.6,1,0,0,0,0,0,0,12.2,8.66,404,0,0,0,0
175.426,14.61,0,0.3,0,6,104,15.76,12,11.9,7.97,219,1037.4,2044,52,0,6.1,-13,-13,-13,-13,-13,-13,-48,151,39.3,1,0,0,0,0,0,0,12.2,8.59,404,0,0,0,0
175.562,14.61,0,0.29,0,6,104,16.71,12,11.9,8,219,1044.2,2028,51,0,6.1,-13,-13,-13,-13,-13,-13,-48,151,39.3,1,0,0,0,0,0,0,12.3,8.54,404,0,0,0,0
175.696,14.61,0,0.3,0,6,104,19.97,12,11.9,7.86,219,1051.7,2024,51,0,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,151,39.3,1,0,0,0,0,0,0,12.1,8.5,404,0,0,0,0
175.818,14.61,0,0.3,0,6,104,24.27,12,11.9,7.78,221,1056.9,2008,50,0,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,151,39.3,1,0,0,0,0,0,0,12.1,8.45,404,8,8,8,0
175.938,14.61,0,0.23,0,5,104,29.91,20.2,23,13.17,221,1033.8,1982,50,0,10.3,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-43,151,38,1,0,0,0,0,0,0,27,15.45,404,8,8,8,0
176.068,14.61,0,0.23,0,5,104,40.43,27.8,28.5,18.78,221,973.9,2064,50,0,13.9,26.5,26.5,26.5,26.5,26.5,26.5,54,151,36.6,1,0,0,0,0,0,0,27.8,19.69,404,8,8,8,0
176.199,14.61,0,0.26,0,5,104,15.87,27,27.9,18.78,221,1002.8,2158,50,0,13.5,27,27,27,27,27,27,62,151,34.9,1,0,0,0,0,0,0,26.9,21.14,404,8,8,8,0
176.336,14.61,0,0.28,0,5,104,13.45,26.2,28.1,19.61,221,1023.2,2271,50,0,14.2,27.9,27.9,27.9,27.9,27.9,27.9,58,151,33.7,1,0,0,0,0,0,0,26.9,22.47,404,8,8,8,0
176.463,14.61,0,0.3,0,5,104,13.15,27,28.4,20.83,221,1023.7,2400,50,0,14.8,28.5,28.5,28.5,28.5,28.5,28.5,58,151,32.2,1,0,0,0,0,0,0,23.5,22.01,404,8,8,8,0
176.587,14.61,0,0.38,0,5,104,13.29,14.2,12.1,11.44,221,1032.1,2482,49,0,8.9,15.3,15.3,15.3,15.3,15.3,15.3,18,151,39.2,1,0,0,0,0,0,0,12.6,13.75,404,8,8,8,0
176.716,14.61,0,0.34,0,5,104,13.22,12,12,9.78,221,1025.1,2452,49,0,8,0.5,0.5,0.5,0.5,0.5,0.5,-35,151,39.3,1,0,0,0,0,0,0,12.3,11.16,404,0,0,0,0
176.848,14.61,0,0.3,0,5,104,13.33,11.2,12,9.36,221,1014.7,2436,49,0,7.2,-15,-15,-15,-15,-15,-15,-42,151,13.2,1,0,0,0,0,0,0,12,10.51,404,0,0,0,0
176.978,14.61,69.8,0.3,0,5,104,14.45,13.5,20,11.25,221,1017,2466,49,0,10.1,35.5,35.5,35.5,35.5,35.5,35.5,-36,151,56.2,1,0,0,0,0,0,0,46.2,28.08,404,0,0,0,0
177.107,14.61,83.9,-0.64,5.56,5,104,12.66,79.5,81.3,69.25,221,1628.1,2700,49,0,61.2,16.5,16.5,16.5,16.5,16.5,16.5,168,151,71,1.7,0,0,0,0,0,0,76.3,108.36,555,0,0,0,0
