﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99b 00001C41279601 v1.04 Stage2 91oct_95ron
17.751,14.77,18.8,0.23,0,3,91,14.47,33,34.7,26.25,1254.1,2451,2.6,16.1,26.3,26.3,26.3,26.3,26.3,26.3,67,36.8,1,0,0,0,0,0,0,35.8,29.55,444,8,8,8,0
17.893,14.77,18.8,0.24,0,3,91,14.98,34.5,36,29.25,1312.6,2628,4.5,17.7,27,27,27,27,27,27,94,35.3,1,0,0,0,0,0,0,34.1,31.78,444,8,8,8,0
18.030,14.77,18.4,0.27,0,3,91,15.48,34.5,36.3,31.83,1267.3,2826,7.4,18.4,27.9,27.9,27.9,27.9,27.9,27.9,92,34.2,1,0,0,0,0,0,0,31.3,32.89,444,8,8,8,0
18.180,14.77,15.7,0.45,0,3,91,15.06,22.5,20.8,21.83,1218.2,3007,6.8,12.5,25.6,25.6,25.6,25.6,25.6,25.6,52,39.9,1,0,0,0,0,0,0,18.8,22.18,444,0,0,0,0
18.317,14.77,9.8,0.49,0,3,91,15.03,17.2,17.3,16.75,1146.1,2996,7.4,9.7,35.5,35.5,35.5,35.5,35.5,35.5,29,41.5,1,0,0,0,0,0,0,15.6,17.46,444,0,0,0,0
18.447,14.77,7.8,0.49,0,3,91,14.99,13.5,13.8,13.58,1083.1,2986,7.6,8.5,37.5,37.5,37.5,37.5,37.5,37.5,14,43.1,1,0,0,0,0,0,0,12.8,14.04,444,0,0,0,0
18.585,14.77,7.8,0.49,0,3,91,14.84,12,12.2,11.81,1045.7,2942,7.1,7.6,24.5,24.5,24.5,24.5,24.5,24.5,-2,42.9,1,0,0,0,0,0,0,12.3,12.56,444,0,0,0,0
18.730,14.77,8.6,0.45,0,3,91,14.93,12,12.3,11.67,1027.1,2979,7.7,7.1,22.4,22.4,22.4,22.4,22.4,22.4,-11,42.9,1,0,0,0,0,0,0,12.1,12.42,444,0,0,0,0
18.866,14.77,9,0.41,0,3,91,14.94,12,12.2,11.61,1024.9,2956,8,7.2,25,25,25,25,25,25,-8,43.1,1,0,0,0,0,0,0,12.2,12.32,444,0,0,0,0
18.984,14.77,9,0.4,0,3,91,14.93,12,12.2,11.61,1020.6,2948,8.1,7.3,24.9,24.9,24.9,24.9,24.9,24.9,-8,42.7,1,0,0,0,0,0,0,12.3,12.28,444,0,0,0,0
19.104,14.77,9,0.37,0,3,91,14.91,12,12.2,11.61,1016.6,2929,8.2,7.4,24.3,24.3,24.3,24.3,24.3,24.3,-8,42.7,1,0,0,0,0,0,0,12.3,12.21,444,0,0,0,0
19.230,14.77,9.8,0.37,0,3,91,14.95,12,12.2,11.61,1015.8,2936,8.6,7.4,28.3,28.3,28.3,28.3,28.3,28.3,-6,43.1,1,0,0,0,0,0,0,12.3,12.2,444,0,0,0,0
19.369,14.77,10.2,0.37,0,3,91,14.95,12,12.2,11.64,1016.7,2912,8.8,7.4,28.1,28.1,28.1,28.1,28.1,28.1,-3,43.1,1,0,0,0,0,0,0,12.4,12.13,444,0,0,0,0
19.519,14.77,11.4,0.36,0,3,91,14.96,12,12.3,11.64,1017.9,2907,9,7.4,38.3,38.3,38.3,38.3,38.3,38.3,0,43.1,1,0,0,0,0,0,0,12.4,12.15,444,0,0,0,0
19.658,14.77,11.4,0.33,0,3,91,15.04,12,12.3,11.64,1015.3,2896,9.6,7.4,37.6,37.6,37.6,37.6,37.6,37.6,2,43.1,1,0,0,0,0,0,0,12.5,12.12,444,0,0,0,0
19.802,14.77,11.8,0.33,0,3,91,15.07,12,12.6,11.64,1016.7,2890,10,7.5,38.5,38.5,38.5,38.5,38.5,38.5,2,43.1,1,0,0,0,0,0,0,12.6,12.47,444,0,0,0,0
19.937,14.77,12.5,0.33,0,3,91,14.99,12,13.3,11.78,1016.1,2875,10,8,38,38,38,38,38,38,3,43.1,1,0,0,0,0,0,0,13.5,13.05,444,0,0,0,0
20.081,14.77,67.5,0.3,0,3,91,15.03,16.5,17.1,15.56,1032.3,2876,10.4,8.9,36,36,36,36,36,36,12,64.9,1,0,0,0,0,0,0,34.8,23.97,444,0,0,0,0
20.216,14.77,100,-0.26,0.33,3,91,13.21,58.5,63.4,57.22,1719.8,3032,3.3,42.3,24,24,24,24,24,24,120,55.6,1.17,0,0,0,0,0,0,73.3,63.88,444,0,0,0,0
20.346,14.77,100,0.02,9.93,3,91,16.71,74.2,135.2,71,2033.3,2938,12.2,101.5,18,19.5,19.5,19.5,19.5,19.5,236,83.1,1.59,-3,0,0,-3,0,0,82.7,119.51,444,1048576,1048576,0,0
20.545,14.77,100,2.13,8.37,3,90,14.06,90.8,134.3,88.47,2282,3024,6,100,11.6,11.6,11.6,11.6,11.6,11.6,280,71.6,1.62,-3,0,0,-3,0,0,97.3,136.96,444,1048576,1048576,0,0
