﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.03a1 00001C41279601 Unknown
89.514,14.63,28.6,-0.03,-0.1,2.88,208,1429,1427,2,82,13.54,14.58,58.5,59.7,29.78,1.21,201,2739,2739,1565,12,0,44.4,13.9,13.9,13.9,13.9,13.9,13.9,1.21,157,145,46.3,19.66858,1.2,2.48,58.7,32.38,555,31.89236,0,0,0,98.08198,0
89.633,14.63,28.6,-0.01,-0.09,2.88,208,1431,1427,2,82,13.81,14.65,58.5,60,31.39,1.2,201,2779.4,2752.2,1658,13,0,46.1,14.5,14.5,14.5,14.5,14.5,14.5,1.2,158,145,46.2,19.78455,1.2,2.439,58.8,34.31,555,33.60243,0,0,0,98.10487,0
89.753,14.63,28.6,0.04,-0.04,2.76,208,1431,1427,2,82,14.22,14.68,58.5,58.8,32.94,1.21,201,2769.3,2742.5,1751,14,0,47.3,14.7,14.7,14.7,14.7,14.7,14.7,1.21,160,145,46.5,19.66248,1.2,2.361,57.9,35.57,555,35.15625,0,0,0,98.07893,0
89.874,14.63,29.4,0.1,-0.06,2.66,208,1431,1427,2,82,14.48,14.69,57,57.2,33.58,1.2,201,2746.3,2721.5,1828,14,0,35.7,14.4,14.4,14.4,14.4,14.4,14.4,1.22,158,145,46.3,19.59534,1.19,2.414,56.1,36.48,555,36.08507,0,0,0,98.06367,0
90.001,14.63,32.9,0.08,0.03,3.53,208,1431,1427,2,82,14.48,14.7,57.8,63.8,34.97,1.22,201,2714.1,2739.7,1879,15,0,46,17,17,17,17,17,17,1.22,154,145,52.8,22.44873,1.24,3.296,58.8,41.68,555,38.02084,0,0,0,98.63892,0
90.124,14.63,36.5,0.07,0.04,3.82,210,1431,1427,2,82,14.73,14.7,59.2,68.5,38.33,1.21,201,2752.7,2754.1,1996,16,0,51.2,15.9,15.9,15.9,15.9,15.9,15.9,1.2,165,145,51.4,30.9021,1.26,3.282,62.7,47.28,555,42.26563,0,0,0,99.0799,0
90.254,14.63,38,0.15,0.04,3.49,210,1431,1427,2,82,15.49,14.7,63.8,69.9,43.22,1.22,201,2742.7,2744.2,2086,16,2.2,52.6,15.4,15.4,15.4,15.4,15.4,15.4,1.22,187,145,57.4,35.11353,1.26,3.324,66.8,51.9,555,47.44792,0,0,0,99.27216,0
90.375,14.63,41.6,0.2,0.14,4.03,210,1431,1427,2,82,15.06,14.7,67.5,77.5,48.08,1.22,201,2717.6,2721,2201,17,2.7,56.9,15.9,15.9,15.9,15.9,15.9,15.9,1.23,202,145,64.3,37.46643,1.28,3.634,69.9,58.28,555,52.23959,0,0,0,99.53461,0
90.493,14.63,42.4,0.29,0.25,3.9,210,1431,1427,2,82,14.74,14.7,71.2,78.4,52.83,1.22,201,2700.8,2704.8,2288,17,2.5,58.5,16,16,16,16,16,16,1.22,218,145,62.9,44.21387,1.29,3.949,73.8,63.42,555,57.29167,0,0,0,99.56971,0
90.614,14.63,47.1,0.35,0.3,5.24,210,1431,1427,2,82,14.62,14.7,75.8,92.2,58.61,1.23,201,2699.4,2699.4,2408,18,2.3,64.4,12.1,12.1,12.1,12.1,12.1,12.1,1.23,229,145,74.5,44.7815,1.36,5.068,75.9,74.47,555,62.75174,0,0,0,99.37745,0
90.732,14.63,47.5,0.64,0.57,5.2,210,1431,1427,2,82,14.63,14.7,76.5,93.2,62.64,1.25,201,2696.9,2693.6,2514,19,2.3,65,13.3,13.3,13.3,13.3,13.3,13.3,1.25,236,145,67.1,42.48963,1.37,4.53,77.4,79.79,555,67.57812,0,0,0,99.13026,0
90.842,14.63,47.5,0.85,0.78,4.87,210,1431,1427,2,82,14.39,14.7,78,89.6,65.83,1.27,201,2697.6,2676.8,2615,20,1.2,65.4,13.3,13.3,13.3,13.3,13.3,13.3,1.28,241,145,66.9,42.5232,1.36,4.289,78.7,81.47,555,70.99827,0,0,0,99.11652,0
90.952,14.63,47.5,1.06,0.99,4.62,210,1431,1427,2,82,14.55,14.7,79.5,87,69.58,1.3,201,2668.1,2658.5,2722,21,1.1,65.8,12.5,12.5,12.5,12.5,12.5,12.5,1.29,241,145,66.8,43.28614,1.33,3.784,84.1,82.23,444,76.4757,0,0,0,99.14857,0
91.059,14.63,47.5,1.31,1.07,3.48,210,1429,1427,3,82,14.79,14.7,87.8,84.1,80.22,1.31,201,2627.6,2635.4,2842,21,2,51.5,8.5,8.5,8.5,8.5,8.5,8.5,1.32,255,145,36.3,9.00574,1.27,2.821,84.9,83.02,444,85.72049,0,0,0,81.2729,0
