﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
54.870,14.7,34.9,14.79,1.5,1.2,6,50,14.64,3.29,41.81,45.21,194,2357.7,1463,42,3.9,29.8,4,7,7,4,7,7,261,111,28.2,0,0,0.08,1.98,1.09,-3,0,0,-3,0,0,89,89.1,43.28,19.6,0.92,15.8,0
55.009,14.7,34.9,14.79,1.5,1.3,6,50,14.64,3.28,42.08,45.19,194,2413.4,1474,42,3.8,29.2,4.5,7.5,7.5,4.5,7.5,7.5,262,111,28,0,0,7.27,1.98,1.09,-3,0,0,-3,0,0,88.5,88.7,43.42,19.23,0.92,15.79,0
55.138,14.7,34.9,14.79,1.5,1.3,6,50,14.63,3.26,42.25,45.4,194,2413.4,1478,42,3.5,29,4.8,7.5,7.5,4.8,7.5,7.5,264,111,27.9,0,0,5,1.98,1.09,-2.7,0,0,-2.7,-3,0,88.3,88.4,43.4,18.67,0.92,15.76,0
55.259,14.7,34.9,14.7,1.6,1.3,6,50,14.63,3.27,42.03,45.47,194,2376.3,1470,42,3.6,27.9,4.8,7,7,4.3,4,7,260,111,27.7,0,0,8.09,1.98,1.09,-2.7,0,0,-2.7,-3,0,89.1,90.4,43.65,19,0.94,15.85,0
55.389,14.7,36.1,14.79,1.5,1.5,6,50,14.66,3.28,42.81,45.4,194,2376.3,1474,42,3.7,34,4.3,7,7,4.7,4,7,267,111,34.9,0,1,4.88,1.98,1.11,-2.3,0,0,-2.3,-3,0,93.8,114.5,48.63,66.38,1.21,17.07,0
55.521,14.7,54.1,14.79,1.5,3.9,6,50,14.68,3.27,44.94,45.64,194,2413.4,1498,42,3.4,58.1,-0.8,1.4,1.4,-0.8,-1.5,1.4,264,111,80.9,0,1,4.88,1.97,1.33,-2.3,0,0,-2.3,-3,0,96.7,150,66.96,79.88,2.81,26.77,0
55.649,14.7,71,14.7,2,7,4,50,14.6,3.31,48.19,45.73,194,2524.8,1541,42,2.7,60.4,-0.3,1.9,1.9,-0.3,-0.7,1.9,290,111,62.7,0,1,4.88,1.97,1.46,-2.3,0,0,-2.3,-2.7,0,103.2,152.9,74.11,60,3.54,31.72,0
55.768,14.7,67.8,14.88,2.6,7.5,4,50,13.78,2.6,60.06,48.79,194,2617.6,1972,42,0,64.4,2.6,5.4,5.4,3.6,2.8,5.3,312,111,72.8,0,1,4.88,1.96,1.55,-1.9,0,0,-1.9,-2.7,0,104.2,128.6,89.25,61.69,4.22,36.3,0
55.898,14.7,30.2,14.79,3.6,3.4,4,50,13.29,0.69,79.08,65.3,194,2543.4,2436,42,0,42.8,-5.1,-6.6,-6.6,-6.6,-6.6,-6.6,211,111,32.5,0,0,8.83,1.98,1.24,-1.9,0,0,-1.9,-0.8,-0.8,88,69.7,68.46,23.86,1.86,19.88,0
56.019,14.7,0,14.79,5.2,0.3,4,50,13.32,0.59,60.94,73.66,194,2376.3,2454,42,0,15.8,-3.9,-1.3,-1.3,-1.3,-1.3,-1.3,154,111,31,0,0,3.52,1.98,1.06,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,41.8,40.1,46.53,22.38,0.76,14.25,0
56.138,14.7,10.2,14.79,6,0,4,50,14.63,0.6,24.81,67.05,194,2209.2,2361,42,3.7,8.6,14.1,16.3,16.3,15.1,14.3,16.3,66,111,29.8,0,0,8.28,1.98,1,-1.9,0,0,-1.9,-2.7,0,27.9,30.3,29.57,21.29,0.5,13.32,0
56.259,14.7,18.8,14.79,4.7,0,4,50,14.81,0.61,21.36,57.58,194,1967.9,2346,42,4.1,7.2,14.4,13.7,13.7,13.7,13.7,13.7,49,111,49.7,0,0,5.86,1.98,1,-1.5,0,0,-1.5,-2.3,0,30.3,34.6,26.48,42.74,0.46,13.39,0
56.390,14.7,25.5,14.79,3.7,0,4,50,13.89,0.59,25.17,52.46,194,1726.5,2418,42,0,8.7,19.5,21,21,19.5,18.7,21,70,111,45.2,0,0,8.4,1.98,1,-1.5,0,0,-1.5,-2.3,0,36.3,41.3,30.44,36.19,0.52,13.29,0
