﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.51 Stage 2 plus 93oct_98ronAT_noALP
703.808,14.6,0,13.94,0.6,0.4,3,117,197.5,-1.17,11.56,1132.5,2910,0,12.5,-3,-62,43,0,0,0.47,1.97,1.03,0,0,0,0,0,0,12.3,12.2,12.66,29.53,0.3,0
703.911,14.6,0,13.94,0.6,0.4,3,117,205.65,-1.17,11.56,1113.9,2898,0,12.5,-3,-62,43,0,0,0.98,1.97,1.03,0,0,0,0,0,0,12.4,12.2,12.6,29.53,0.3,0
704.020,14.6,0,13.94,0.7,0.4,3,117,210.55,-1.17,11.5,1113.9,2886,0,11.9,-3,-62,43,0,0,7.81,1.97,1.03,0,0,0,0,0,0,12.3,12.2,12.56,29.54,0.3,0
704.130,14.6,0,13.94,0.7,0.4,3,117,223.6,-1.17,11.39,1095.3,2880,0,11.7,-3,-61,43,0,0,7.81,1.97,1.03,0,0,0,0,0,0,12.3,12.2,12.52,29.55,0.3,0
704.227,14.6,0,13.94,0.7,0.4,3,117,220.34,-1.17,11.42,1095.3,2868,0,11.7,-3,-62,43,0,0,7.81,1.97,1.03,0,0,0,0,0,0,12.4,12.2,12.46,29.55,0.3,0
704.328,14.6,0,13.94,0.7,0.4,3,117,225.23,-1.17,11.47,1095.3,2860,0,11.6,-3,-61,43,0,0,7.73,1.97,1.03,0,0,0,0,0,0,12.4,12.2,12.42,29.56,0.3,0
704.447,14.6,0,13.94,0.7,0.4,3,117,226.87,-1.17,11.36,1076.8,2846,0,11.5,-3,-62,43,0,0,7.66,1.97,1.03,0,0,0,0,0,0,12.3,12.2,12.36,29.56,0.3,0
704.529,14.6,0,13.94,0.7,0.4,3,117,235.02,-1.17,11.25,1076.8,2838,0,11.5,-3.5,-61,43,0,0,7.42,1.97,1.03,0,0,0,0,0,0,12.3,12.2,12.33,29.57,0.3,0
704.631,14.6,0,13.94,0.7,0.4,3,117,235.02,-1.17,11.22,1076.8,2829,0,11.5,-3.5,-61,43,0,0,7.23,1.97,1.03,0,0,0,0,0,0,12.3,12.2,12.28,29.57,0.3,0
704.749,14.6,0,13.94,0.7,0.4,3,117,235.02,-1.17,11.22,1058.2,2820,0,11.4,-3.5,-61,43,0,0,5.08,1.97,1.02,0,0,0,0,0,0,12.2,12.2,12.24,29.57,0.3,0
704.846,14.6,22,13.94,0.7,0,3,117,235.02,-1.17,10.94,1021.1,2825,0,8,2.6,-60,62.5,0,0,3.44,1.97,1,0,0,0,0,0,0,11.9,12.2,12.23,50.42,0.3,0
704.941,14.6,31.8,13.94,0.7,0,3,117,195.86,-1.17,10.81,1039.6,2827,0,8.1,19.2,-42,62.4,0,0,3.28,1.97,1,0,0,0,0,0,0,11.9,12.2,12.26,50.25,0.3,0
705.049,14.6,32.2,13.85,0.7,0,3,117,48.37,-1.17,11.42,1058.2,2819,0,8.5,37.7,-20,63.3,0,0,3.16,1.97,1,0,0,0,0,0,0,16.1,17,14.3,49.86,0.31,0
705.147,14.6,32.2,13.85,0.7,0,3,117,22.58,-1.17,18.31,1002.5,2820,0,12.3,34,9,62.4,0,0,3.59,1.97,1,0,0,0,0,0,0,20.9,22.4,19,48.64,0.39,0
705.271,14.6,30.2,13.85,0.7,0,3,117,20.32,-1.17,22.39,983.9,2844,0,15.1,29.2,20,60.1,0,0,4.41,1.96,1,0,0,0,0,0,0,25.8,27.1,24.23,46.63,0.47,0
705.380,14.6,29.8,13.94,0.6,0,3,117,16.25,-1.17,27.36,1002.5,2815,0,18.4,30,42,57,0,0,7.3,1.96,1,0,0,0,0,0,0,32.8,35.7,30.87,41.24,0.59,0
705.480,14.6,30.2,13.94,0.6,0,3,117,14.89,-1.17,32.17,1076.8,2826,0,21.1,27.5,61,51.9,0,0,2.73,1.96,1,0,0,0,0,0,0,40.2,42.9,37.63,37.41,0.7,0
705.582,14.6,44.7,13.85,0.6,0,3,117,14.82,-1.17,42.33,1262.4,2858,0,28.4,24.5,92,49.9,0,0,7.34,1.96,1.01,0,0,0,0,0,0,58,62.9,50.16,35.33,0.91,0
705.690,14.6,91,13.56,0.5,2.1,3,117,13.52,-1.17,61.06,1559.4,2860,0,60.4,18,165,81.8,0,1,4.88,1.95,1.15,0,0,0,0,0,0,69.8,105.5,79.07,69.82,2.47,0
705.800,14.6,100,13.75,1,13.9,3,117,13.12,-1.17,75.33,2079.3,2901,0,97.1,15,215,71.7,0,1,4.88,1.87,1.82,0,0,0,0,0,0,89,187.2,157.9,48.89,8.71,0
705.933,14.6,100,13.85,2.1,16.3,3,117,12.95,-1.17,90.42,2469.1,2932,0,100.4,8.5,270,63.3,0,1,4.88,1.87,2.15,0,0,0,0,0,0,98,191.6,194.22,52.83,17.65,0
