﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 93oct_98ronAT_noALP
12.163,14.6,18.4,14.04,0.3,0,3,90,14.5,-0.66,22.44,1206.7,2298,6.1,15.4,29.5,60,28.1,0,0,8.79,1.96,1,0,0,0,0,0,0,30.3,30.4,24.06,15.62,0.44,0
12.254,14.6,18.4,14.04,0.3,0,3,90,14.65,-0.66,22.42,1188.2,2296,6.2,15.4,29.5,61,28.1,0,0,8.87,1.96,1,0,0,0,0,0,0,30.2,30.4,24.06,15.62,0.44,0
12.339,14.6,18.4,14.04,0.3,0,3,90,14.63,-0.66,22.33,1188.2,2294,5.5,15.4,29.5,60,28.1,0,0,9.02,1.96,1,0,0,0,0,0,0,30.2,30.4,24.07,15.61,0.45,0
12.420,14.6,18.4,14.04,0.3,0,3,90,14.51,-0.66,22.36,1188.2,2297,5.1,15.5,29.5,60,28.1,0,0,9.02,1.96,1,0,0,0,0,0,0,30.2,30.3,24.06,15.61,0.44,0
12.502,14.6,18.4,14.13,0.3,0,3,90,14.55,-0.66,22.36,1188.2,2298,5.5,15.5,29.5,60,27.9,0,0,9.18,1.96,1,0,0,0,0,0,0,30.3,31.3,24.18,15.6,0.45,0
12.600,14.6,19.6,14.04,0.2,0,3,90,14.63,-0.66,22.61,1188.2,2308,5.8,16,29.5,60,28.1,0,0,9.45,1.96,1,0,0,0,0,0,0,30.6,30.8,24.37,15.59,0.45,0
12.679,14.6,19.6,14.04,0.3,0,3,90,14.66,-0.66,22.86,1206.7,2310,5.6,15.8,29.5,61,28,0,0,9.61,1.96,1,0,0,0,0,0,0,30.8,31.2,24.65,15.59,0.45,0
12.762,14.6,20.8,14.04,0.2,0,3,90,14.6,-0.66,23.25,1206.7,2306,4.9,16.3,29.5,62,28,0,0,9.92,1.96,1,0,0,0,0,0,0,31.5,32.4,25.17,15.58,0.46,0
12.841,14.6,22,14.04,0.2,0,3,90,14.51,-0.66,23.94,1206.7,2319,4.7,16.8,29.5,64,28,0,0,0.43,1.96,1,0,0,0,0,0,0,32.4,33.1,25.87,15.56,0.47,0
12.921,14.6,22,14.04,0.2,0,3,90,14.57,-0.67,24.67,1225.3,2331,4.8,17.2,29,72,28,0,0,0.82,1.96,1,0,0,0,0,0,0,33.6,33.9,26.57,15.54,0.49,0
13.001,14.6,22,14.04,0.2,0,3,90,14.51,-0.67,25.25,1243.8,2331,4.3,17.7,29,74,28,0,0,1.17,1.96,1,0,0,0,0,0,0,33.8,34.2,27.15,15.51,0.49,0
13.094,14.6,21.6,14.04,0.2,0,3,90,14.55,-0.67,25.58,1262.4,2322,5.2,17.7,28.5,75,28,0,0,1.48,1.96,1,0,0,0,0,0,0,34.3,34.6,27.58,15.49,0.5,0
13.182,14.6,22,14.04,0.2,0,3,90,14.83,-0.67,25.94,1281,2330,8,17.9,28.5,78,28.1,0,0,1.72,1.96,1,0,0,0,0,0,0,35,35.5,28.09,15.46,0.51,0
13.275,14.6,25.5,14.04,0.2,0,3,90,14.93,-0.67,26.64,1299.5,2334,8.7,18.2,28.5,80,52.3,0,0,2.27,1.96,1,0,0,0,0,0,0,36.4,38.5,29.29,39.5,0.53,0
13.363,14.6,36.9,13.94,0.2,0,3,90,14.97,-0.67,29.17,1336.7,2340,10.5,20.8,27.5,90,45.9,0,0,6.45,1.96,1,0,0,0,0,0,0,42.5,49.2,33.97,26.77,0.6,0
13.452,14.6,54.5,13.94,0.1,0.3,3,90,15.15,-0.67,36.67,1410.9,2396,12.3,45.6,25,118,36.2,0,1,4.88,1.96,1.02,0,0,0,0,0,0,52.2,67.3,44.66,33.54,0.78,0
13.543,14.6,62.7,14.04,0.2,2.1,3,90,14.87,-0.68,43.89,1578,2426,11.3,59.8,21.5,144,45.2,0,1,4.88,1.95,1.12,0,0,0,0,0,0,61,88.6,59.84,65.3,1.55,0
13.631,14.6,68.2,14.04,0.4,3.4,3,90,13.89,-0.68,52.64,1912.2,2401,6.5,63.7,17,182,75.4,0,1,4.88,1.94,1.24,0,0,0,0,0,0,74.5,129.9,80.6,70.02,2.82,0
13.723,14.6,87.1,14.04,0.7,8.4,3,90,13.75,-0.67,62.31,2116.4,2414,5,97.8,12.5,218,80.1,0,1,4.88,1.93,1.54,0,0,0,0,0,0,86.3,159.2,108.73,71.11,5.2,0
13.814,14.6,100,13.94,1.3,12.2,3,90,13.47,-0.67,70.36,2339.2,2428,1.4,100.6,9.5,260,81.5,0,1,4.88,1.92,1.77,0,0,0,0,0,0,91,161.7,126.2,65.31,6.78,0
13.926,14.6,100,14.13,2.2,12.9,3,90,13.7,-0.67,73.53,2506.3,2458,0,100,8.5,272,72.4,0,1,4.88,1.92,1.89,0,0,0,0,0,0,94,163.2,135.44,65.08,7.64,0
14.023,14.6,100,14.13,3.3,13.4,3,90,13.82,-0.68,77.53,2524.8,2477,0,100,7.5,284,72.6,0,1,4.88,1.92,1.95,0,0,0,0,0,0,100.1,164,139.69,65.42,8.16,0
14.116,14.6,100,14.13,4.4,13.3,3,90,13.71,-0.68,83.31,2487.7,2509,0,99.9,7.5,302,75.8,0,1,4.88,1.92,1.96,0,0,0,0,0,0,106.7,164.7,142.88,67,8.75,0
14.212,14.6,100,14.13,5.4,12.8,3,90,13.44,-0.68,91.83,2469.1,2554,0,99.9,6.5,332,79.1,0,1,4.88,1.92,1.94,0,0,0,0,0,0,115.6,166.3,146.32,70.01,9.17,0
14.300,14.6,100,14.13,6.5,12.5,3,90,13.32,-0.68,99.39,2469.1,2580,0,99.9,6.5,362,80.2,0,1,4.88,1.92,1.92,0,0,0,0,0,0,123.9,168.2,149.39,62.89,9.59,0
14.381,14.6,100,13.94,7.6,12.6,3,90,13.15,-0.69,107.94,2469.1,2614,0,99.9,6,375,68.7,0,1,4.88,1.92,1.92,0,0,0,0,0,-3,132.3,169.1,152.52,51.57,10.14,0
14.462,14.6,100,14.04,8.8,12.7,3,90,13.07,-0.69,115.53,2469.1,2650,0,99.9,5.5,386,56.4,0,1,4.88,1.92,1.92,0,0,0,0,0,-6,140.5,170.6,155.74,44.36,10.77,0
14.544,14.6,100,14.04,9.9,12.9,3,90,12.92,-0.69,124.36,2487.7,2686,0,99.9,5,389,52.2,0,1,4.88,1.91,1.93,0,0,0,0,-3,-6,147.9,172.2,159.33,39.42,11.53,0
14.640,14.6,100,14.04,11.1,13.1,3,90,12.64,-0.69,134.94,2469.1,2744,0,99.9,4,400,49.4,0,1,4.88,1.91,1.95,0,0,0,0,-3,-6,156.8,174,164.05,38.29,12.58,0
14.722,14.6,100,14.04,12.3,13.4,3,90,12.57,-0.69,142.5,2450.6,2784,0,99.9,4.5,412,50.7,0,1,4.88,1.91,1.97,0,0,0,-3,-3,-6,161.8,175.6,168.3,40.76,13.51,0
14.813,14.6,100,14.04,13.2,13.7,3,90,12.6,-0.69,149.11,2450.6,2812,0,99.9,4,420,49.7,0,1,4.88,1.91,2,0,0,0,-3,-3,-5.7,168.6,176,172.53,34.51,14.45,0
14.904,14.6,100,14.04,14.4,13.9,3,88,12.43,-0.69,157.39,2394.9,2888,0,99.9,4,431,46,0,1,4.88,1.9,2.01,0,0,0,-3,-2.7,-5.7,170.4,176,176.48,41.06,15.29,0
15.001,14.6,100,14.04,14.5,14.2,3,88,12.74,-0.69,159.14,2376.3,2928,0,99.9,4,425,54.1,0,1,4.88,1.9,2.03,0,0,-3,-3,-5.7,-5.7,169.1,176,180.5,42.06,16.17,0
15.079,14.6,100,13.94,14.8,14.3,3,88,13.14,-0.7,163.11,2376.3,2966,0,99.9,4,424,50,0,1,4.88,1.9,2.05,0,0,-3,-2.7,-5.7,-5.7,174.7,176,183.41,33.99,16.74,0
15.172,14.6,100,13.94,15.6,14.2,3,88,12.81,-0.7,172.72,2357.7,3014,0,81.1,3.5,428,45.1,0,0,8.05,1.9,2.05,0,-3,-3,-2.7,-5.7,-5.3,177.2,176,187.06,37.94,17.36,0
15.253,14.6,100,14.04,15.8,14.1,3,88,12.7,-0.7,174.44,2339.2,3088,0,55.2,3.5,426,53.3,0,0,3.63,1.9,2.05,0,-3,-6,-2.7,-5.7,-5.3,175.6,176,190.52,43.42,17.95,0
15.347,14.6,100,14.04,15.2,14.2,3,88,13.09,-0.7,175.58,2339.2,3133,0,66,3.2,424,53.7,0,0.28,4.88,1.89,2.05,-0.8,-3,-6,-2.7,-5.3,-5.3,173.4,176,193.68,42.2,18.53,0
15.436,14.6,100,14.04,15.5,14.4,3,88,12.81,-0.7,178.03,2357.7,3186,0,66.3,2.7,422,54.3,0,0.42,4.88,1.89,2.07,-0.8,-3,-6,-2.3,-5.3,-5.3,174.4,176,196.96,43.99,19.32,0
15.535,14.6,100,14.04,16.1,14.9,3,88,12.84,-0.7,182.75,2357.7,3249,0,64.7,2.7,424,54.2,0,0,3.55,1.89,2.1,-0.8,-2.7,-6,-2.3,-5.3,-4.9,174.8,176,199.5,44.53,20.1,0
15.621,14.6,100,13.94,16.6,15.5,3,88,12.88,-0.7,185.56,2376.3,3284,0,62.4,3.2,429,55.2,0,0,1.88,1.89,2.14,-0.8,-2.7,-5.7,-2.3,-5.3,-4.9,175.3,176,201.97,44.3,20.91,0
15.699,14.6,100,14.04,16.9,15.9,3,88,13.05,-0.7,188.64,2376.3,3362,-2.9,60.1,3.1,426,54.5,0,0,1.8,1.88,2.17,-0.4,-2.7,-5.7,-2.3,-4.9,-4.9,175.7,176,204.73,44.67,21.76,0
15.781,14.6,100,14.04,17.2,16.4,3,88,13.3,-0.7,190.97,2394.9,3404,-1.9,58.9,3.1,430,54.7,0,0,0.27,1.88,2.2,-0.4,-2.7,-5.7,-1.9,-4.9,-4.9,175.8,176,207.58,44.4,22.56,0
15.859,14.6,100,13.94,17.3,16.5,3,86,13.31,-0.7,194.58,2394.9,3433,-1.2,59.4,3.1,433,53.8,0,0,9.45,1.88,2.22,-0.4,-2.3,-5.7,-1.9,-4.9,-4.5,176.1,176,210.67,44.4,23.27,0
15.941,14.6,100,13.94,17.4,16.5,3,86,13.38,-0.7,197.06,2394.9,3494,-1.1,57,2.6,430,53.8,0,0,8.71,1.88,2.23,-0.4,-2.3,-5.3,-1.9,-4.9,-4.5,176.1,176,213.72,43.87,23.85,0
16.022,14.6,100,13.94,17.2,16.4,3,86,13.35,-0.7,200.31,2376.3,3549,-0.6,58.4,3.5,435,53.8,0,0,8.09,1.87,2.23,0,-2.3,-5.3,-1.9,-4.5,-4.5,176.3,176,216.97,43.18,24.42,0
16.101,14.6,100,14.04,17,16.3,3,86,13.25,-0.7,203.17,2376.3,3590,-0.3,57.4,3.5,437,53.5,0,0,6.88,1.87,2.23,0,-2.3,-5.3,-1.5,-4.5,-4.2,176.2,176,220.21,43.81,24.94,0
16.180,14.6,100,13.94,16.8,16.2,3,86,13.19,-0.7,205.47,2376.3,3632,-0.4,57.2,3.5,439,53.4,0,0,6.72,1.87,2.22,0,-1.9,-5.3,-1.5,-4.5,-4.2,175,176,223.46,43.46,25.44,0
16.261,14.6,100,13.94,16.5,16,3,86,13.05,-0.7,207.61,2376.3,3678,-0.7,67.5,3.5,434,54.1,0,0.75,4.88,1.87,2.22,0,-1.9,-4.9,-1.5,-4.5,-4.2,175.1,176,226.73,44.09,25.94,0
16.341,14.6,100,14.04,16.2,15.9,3,86,13,-0.7,209.58,2376.3,3732,-1,69.5,3.5,432,53.4,0,1,4.88,1.86,2.21,0,-1.9,-4.9,-1.5,-4.2,-4.2,174.2,176,229.98,43.11,26.34,0
16.422,14.6,100,14.04,16,15.8,3,86,12.95,-0.7,210.92,2394.9,3766,-1,70,3.5,432,53.5,0,1,4.88,1.86,2.21,0,-1.9,-4.9,-1.2,-4.2,-3.8,173.7,176,233.05,43.42,26.81,0
16.500,14.6,100,13.94,15.7,15.7,3,84,12.9,-0.7,212.44,2394.9,3816,-1.8,71.1,3,428,53.3,0,1,4.88,1.86,2.2,0,-1.5,-4.9,-1.2,-4.2,-3.8,172.6,176,236.26,43.66,27.31,0
16.583,14.6,100,14.04,15.4,15.6,3,84,12.83,-0.7,213.72,2413.4,3872,-2,72,3,422,53.6,0,1,4.88,1.86,2.2,0,-1.5,-4.5,-1.2,-4.2,-3.8,171.5,176,239.59,44.45,27.87,0
16.661,14.6,100,14.04,15.1,15.5,3,84,12.87,-0.7,214.44,2413.4,3914,-2.2,73.4,3,420,54.2,0,1,4.88,1.85,2.19,0,-1.5,-4.5,-1.2,-3.8,-3.8,169.9,176,242.76,44.68,28.61,0
16.740,14.6,100,14.13,14.9,15.4,3,84,12.89,-0.7,215,2394.9,3940,-2,74.9,3,418,54.1,0,1,4.88,1.85,2.2,0,-1.5,-4.5,-0.8,-3.8,-3.4,168.4,176,245.97,45.2,29.39,0
16.820,14.6,100,14.04,14.6,15.4,3,84,12.95,-0.7,216.25,2376.3,4007,-2.1,76.5,3,416,54.7,0,1,4.88,1.85,2.2,0,-1.2,-4.5,-0.8,-3.8,-3.4,167.3,175.9,249.25,45.74,30.2,0
16.902,14.6,100,13.94,14.4,15.4,3,84,12.96,-0.7,216.67,2357.7,4044,-2.3,77.7,3,410,55.3,0,1,4.88,1.84,2.2,0,-1.2,-4.2,-0.8,-3.8,-3.4,166.4,175.5,252.3,46.08,30.95,0
16.980,14.6,100,13.94,14.3,15.3,3,84,12.87,-0.7,218.67,2376.3,4073,-2.5,80.1,3.5,413,56.4,0,1,4.88,1.84,2.2,0,-1.2,-4.2,-0.4,-3.4,-3.4,166.3,175.2,255.18,46.47,31.63,0
17.062,14.6,100,13.94,14.2,15.3,3,84,12.92,-0.7,220.97,2376.3,4148,-2.5,81.3,4.5,418,56.8,0,1,4.88,1.84,2.2,0,-1.2,-4.2,-0.4,-3.4,-3,165.8,174.5,258.02,47.01,32.29,0
17.157,14.6,100,14.13,14.1,15.2,3,82,12.79,-0.7,222.61,2357.7,4172,-2.9,82.6,5.5,426,56.4,0,1,4.88,1.84,2.19,0,-0.8,-7.2,-0.4,-3.4,-3,165.3,174.5,261.16,46.71,32.9,0
17.242,14.6,100,13.94,14.1,15.1,3,82,12.76,-0.7,225.44,2320.6,4240,-3.1,84.3,6,428,58.3,0,1,4.88,1.84,2.19,0,-0.8,-7.2,-0.4,-3,-3,164.8,173.8,263.82,48.07,33.51,0
17.332,14.6,100,13.94,14,15,3,82,12.81,-0.7,226.86,2302,4287,-3.2,85.5,6,428,57.7,0,1,4.88,1.83,2.19,0,-0.8,-7.2,0,-3,-3,164.4,173.3,266.93,47.73,34.23,0
17.426,14.6,100,13.94,13.9,15,3,82,12.81,-0.7,229.17,2302,4346,-3.2,86.9,6,428,58.2,0,1,4.88,1.83,2.19,0,-0.4,-7.2,0,-3,-2.7,164.2,172.9,269.44,48.16,34.81,0
17.512,14.6,100,14.13,14,14.9,3,82,12.79,-0.7,231.75,2320.6,4397,-3.1,88.4,6,428,58.8,0,1,4.88,1.83,2.19,0,-0.4,-6.8,0,-3,-2.7,164,172.4,272.59,49.05,35.54,0
17.621,14.6,100,14.13,14,14.8,3,82,12.77,-0.7,234.86,2264.9,4460,-2.9,89.5,6,430,58.5,0,1,4.88,1.83,2.18,0,-0.4,-6.8,0,-2.7,-2.7,164.1,171.8,275.75,48.68,36.27,0
17.701,14.6,100,14.13,14,14.8,3,82,12.74,-0.7,237.28,2246.3,4496,-2.9,90.5,6.5,430,58.7,0,1,4.88,1.82,2.18,0,-0.4,-6.8,0,-2.7,-2.3,163.9,171.4,278.24,49.02,36.84,0
17.782,14.6,100,14.13,13.9,14.7,3,82,12.67,-0.7,239.06,2227.8,4541,-3,91.5,6.5,437,59.1,0,1,4.88,1.82,2.18,0,0,-6.4,0,-2.7,-2.3,163.6,171,280.66,49.46,37.39,0
17.881,14.6,100,14.13,13.8,14.6,3,82,12.65,-0.7,241.25,2209.2,4584,-3.1,92.7,6.5,436,59.7,0,1,4.88,1.82,2.18,0,0,-6.4,0,-2.7,-2.3,163,170.6,283.76,50.22,38.11,0
17.974,14.6,100,14.04,13.7,14.6,3,82,12.64,-0.7,243.14,2190.7,4640,-3.2,93.4,6.5,432,59.9,0,1,4.88,1.82,2.18,0,0,-6.4,0,-2.3,-2.3,162.4,170,286.9,50.9,38.84,0
18.061,14.6,100,14.04,13.5,14.5,3,82,12.6,-0.7,244.67,2172.1,4702,-3.5,94.4,6.5,432,60.8,0,1,4.88,1.81,2.18,0,0,-6.4,0,-2.3,-1.9,161.7,169.7,289.29,51.06,39.4,0
18.140,14.6,100,14.04,13.6,14.5,3,82,12.55,-0.7,246.17,2190.7,4732,-3.7,95.1,6.5,428,61.2,0,1,4.88,1.81,2.17,0,0,-6,0,-2.3,-1.9,161.6,169.2,291.7,51.64,39.96,0
18.221,14.6,100,14.04,13.4,14.4,3,82,12.51,-0.7,248.03,2209.2,4782,-3.7,95.5,6.5,427,60.8,0,1,4.88,1.81,2.17,0,0,-6,0,-2.3,-1.9,160.9,168.9,293.99,51.49,40.48,0
18.302,14.6,100,14.04,13.4,14.3,3,82,12.53,-0.7,249.92,2209.2,4830,-4,96,6.5,422,61.8,0,1,4.88,1.81,2.17,0,0,-6,0,-1.9,-1.9,160.4,168.4,296.48,51.81,41.04,0
18.383,14.6,100,14.13,13.4,14.3,3,82,12.51,-0.7,250.94,2227.8,4870,-4,96.6,6.5,422,62.1,0,1,4.88,1.8,2.17,0,0,-6,0,-1.9,-1.5,159.8,168.1,298.83,51.89,41.58,0
18.472,14.6,100,14.04,13.3,14.3,3,82,12.5,-0.7,252.53,2190.7,4917,-3.7,97.2,6.5,417,62.5,0,1,4.88,1.8,2.17,0,0,-5.7,0,-1.9,-1.5,159.1,167.7,301.53,52.69,42.23,0
18.562,14.6,100,14.04,13.2,14.2,3,82,12.46,-0.7,253.39,2209.2,4958,-4,97.9,6.5,416,62.8,0,1,4.88,1.8,2.17,0,0,-5.7,0,-1.9,-1.5,158.2,167.1,302.99,52.75,42.58,0
18.640,14.6,100,14.04,13.1,14.2,3,82,12.42,-0.7,254.14,2209.2,5001,-3.7,98.2,6.5,414,62.9,0,1,4.88,1.8,2.17,0,0,-5.7,0,-1.5,-1.5,157.2,166.8,303.9,52.98,42.67,0
18.722,14.6,100,14.04,12.9,14.2,3,82,12.45,-0.7,254.75,2209.2,5046,-3.8,98.5,6.5,408,63.1,0,1,4.88,1.8,2.17,0,0,-5.7,0,-1.5,-1.2,156.3,166.5,304.54,53.01,42.84,0
18.799,14.6,100,14.04,12.9,14.2,3,82,12.44,-0.7,255.39,2227.8,5099,-3.6,98.7,6.5,406,63.1,0,1,4.88,1.79,2.17,0,0,-5.3,0,-1.5,-1.2,155.3,166,305.28,53.7,43.04,0
18.895,14.6,100,14.04,12.6,14.2,3,82,12.42,-0.7,255.81,2209.2,5129,-3.8,99,6.5,404,63.8,0,1,4.88,1.79,2.17,0,0,-5.3,0,-1.5,-1.2,154.4,165.7,306.36,53.41,43.33,0
18.982,14.6,100,14.04,12.6,14.2,3,82,12.45,-0.7,256.58,2264.9,5192,-3.7,99.3,6.5,400,63.6,0,1,4.88,1.79,2.18,0,0,-5.3,0,-1.5,-1.2,154.2,165.1,307.32,54.05,43.58,0
19.076,14.6,100,14.04,12.6,14.1,3,82,12.46,-0.7,258.14,2246.3,5218,-3.8,99.5,6.5,400,64.1,0,1,4.88,1.79,2.18,0,0,-5.3,0,-1.2,-1.2,152.8,164.6,308.64,53.65,43.88,0
19.164,14.6,100,14.04,12.4,14,3,82,12.45,-0.7,258.19,2246.3,5262,-3.8,99.6,6.5,396,64.2,0,1,4.88,1.79,2.18,0,0,-5.3,0,-1.2,-0.8,152.9,164.2,309.76,54.15,44.15,0
19.255,14.6,100,14.04,12.1,14,3,82,12.46,-0.7,260.14,2209.2,5320,-3.9,99.8,6.5,396,64.5,0,1,4.88,1.78,2.17,0,0,-4.9,0,-1.2,-0.8,151.3,163.9,311.28,54.07,44.48,0
19.341,14.6,100,14.04,12,13.9,3,82,12.4,-0.7,259.94,2209.2,5360,-4.1,99.9,6.5,392,64.5,0,1,4.88,1.78,2.17,0,0,-4.9,0,-1.2,-0.8,150.6,163.3,312.55,54.33,44.75,0
19.420,14.6,100,14.04,12,13.8,3,82,12.46,-0.7,260.94,2209.2,5405,-4.2,99.9,6.5,390,64.8,0,1,4.88,1.78,2.17,0,0,-4.9,0,-0.8,-0.8,149.5,162.9,313.87,54.78,45.04,0
19.515,14.6,100,14.04,11.8,13.8,3,82,12.47,-0.7,260.72,2209.2,5434,-4.5,99.9,6.5,388,65.3,0,1,4.88,1.78,2.17,0,0,-4.9,0,-0.8,-0.4,148.3,162.5,315.57,55.26,45.43,0
19.620,14.6,100,14.04,11.6,13.7,3,82,12.5,-0.7,261.08,2209.2,5497,-4.8,99.9,6.5,384,65.4,0,1,4.88,1.78,2.17,0,0,-4.5,0,-0.8,-0.4,146.9,162,317.33,54.68,45.85,0
19.701,14.6,100,13.94,11.5,13.7,3,82,12.56,-0.7,260.94,2190.7,5518,-4.9,99.9,7,388,65.6,0,1,4.88,1.77,2.17,0,0,-4.5,0,-0.8,-0.4,146.1,161.6,318.77,54.86,46.21,0
19.780,14.6,100,13.94,11.4,13.7,3,82,12.58,-0.7,261.25,2190.7,5576,-5.1,99.9,7,385,65.9,0,1,4.88,1.77,2.17,0,0,-4.5,0,-0.4,-0.4,145.2,161.4,320.25,54.8,46.58,0
19.863,14.6,100,14.04,11.3,13.8,3,82,12.63,-0.7,261.36,2190.7,5598,-5.2,99.9,7,380,65.6,0,1,4.88,1.77,2.17,0,0,-4.5,0,-0.4,0,144.3,161.1,321.7,54.18,46.8,0
19.956,14.6,100,14.04,11.3,13.8,3,82,12.66,-0.7,261.06,2190.7,5643,-5.2,99.9,7,377,64.9,0,1,4.88,1.77,2.18,0,0,-4.2,0,-0.4,0,143.2,160.9,323.55,54.53,47.29,0
20.053,14.6,100,13.85,11.1,13.8,3,82,12.75,-0.7,261.08,2172.1,5684,-5.3,99.9,7,370,65.7,0,1,4.88,1.77,2.18,0,0,-4.2,0,-0.4,0,141.9,160.4,325.47,54.39,47.81,0
20.133,14.6,100,13.94,11,13.8,3,82,12.79,-0.7,260.67,2209.2,5732,-5.2,99.9,7,368,65.1,0,1,4.88,1.77,2.18,0,0,-4.2,0,0,0,140.8,160.2,327,54.62,48.22,0
20.213,14.6,100,14.04,10.8,13.8,3,82,12.82,-0.7,260.14,2209.2,5740,-5.3,99.9,7,366,64.5,0,1,4.88,1.76,2.19,0,0,-4.2,0,0,0,139.9,159.9,328.54,54.21,48.63,0
20.295,14.6,100,14.04,10.8,13.9,3,82,12.81,-0.7,260.33,2190.7,5805,-5.4,99.9,7.5,364,64.2,0,1,4.88,1.76,2.19,0,0,-3.8,0,0,0,139.1,159.7,330.11,54.02,49.06,0
20.380,14.6,100,14.04,10.7,13.9,3,82,12.84,-0.7,260.22,2190.7,5837,-5.4,99.9,7.5,363,64.4,0,1,4.88,1.76,2.19,0,0,-3.8,0,0,0,138.1,159.2,331.65,54.34,49.46,0
20.463,14.6,100,14.04,10.6,13.8,3,82,12.85,-0.7,260.25,2190.7,5851,-5.6,99.9,7.5,358,64.5,0,1,4.88,1.76,2.19,0,0,-3.8,0,0,0,137.4,159.2,333.19,54.2,49.84,0
20.562,14.6,100,14.04,10.4,13.8,3,82,12.84,-0.7,261,2190.7,5902,-5.9,99.9,7.5,358,64.1,0,1,4.88,1.76,2.19,0,0,-3.8,0,0,0,136.8,158.8,335.1,54.13,50.31,0
20.640,14.6,100,14.04,10.3,13.8,3,82,12.85,-0.7,260.92,2209.2,5948,-6.3,99.9,7.5,352,64.1,0,1,4.88,1.76,2.19,0,0,-3.8,0,0,0,136.1,158.3,336.63,54.39,50.66,0
20.733,14.6,100,14.04,10.2,13.7,3,82,12.85,-0.7,260.67,2227.8,5950,-6.4,99.9,7.5,351,65.2,0,1,4.88,1.76,2.19,0,0,-3.4,0,0,0,135.4,158.2,338.46,55.1,51.08,0
20.822,14.6,100,14.04,10.2,13.7,3,82,12.9,-0.7,261.5,2209.2,6024,-6.6,99.9,7.5,346,65.8,0,1,4.88,1.76,2.19,0,0,-3.4,0,0,0,134.8,157.7,339.92,55.09,51.41,0
20.915,14.6,100,14.04,10.1,13.7,3,82,12.85,-0.7,261.64,2209.2,6046,-6.9,99.9,8,349,65.6,0,1,4.88,1.76,2.19,0,0,-3.4,0,0,0,134.3,157.4,341.7,55.65,51.79,0
21.022,14.6,100,14.04,9.9,13.6,3,82,12.87,-0.7,262,2190.7,6070,-7.4,99.9,8,348,66.1,0,1,4.88,1.76,2.19,0,0,-3.4,0,0,0,133.8,157.1,343.44,56.05,52.17,0
21.116,14.6,100,14.04,9.9,13.6,4,82,12.88,-0.7,263.33,2190.7,6112,-7.8,99.9,8,348,66.7,0,1,4.88,1.76,2.18,0,0,-3,0,0,0,133.5,156.8,345.16,56.65,52.53,0
21.199,14.6,100,14.04,9.8,13.5,4,82,12.86,-0.7,263.94,2209.2,6155,-8.3,99.9,8,348,67.2,0,1,4.88,1.76,2.18,0,0,-3,0,0,0,133.1,156,346.49,56.75,52.78,0
21.279,14.6,100,14.04,9.8,13.4,4,82,12.92,-0.7,264.14,2172.1,6168,-8.5,99.9,8,350,67.4,0,1,4.88,1.76,2.18,0,0,-3,0,0,0,133.1,156,347.72,57.35,53.01,0
21.362,14.6,100,14.04,9.9,13.4,4,82,12.82,-0.7,265.39,2190.7,6180,-9.1,99.9,5.6,340,67.6,0,1,4.88,1.76,2.17,0,0,-3,0,0,0,132.9,156.1,348.96,57.76,53.25,0
21.440,14.6,100,14.04,10.1,13.4,4,82,13,-0.7,258.5,2190.7,5854,-8.6,99.9,-9.7,161,65.4,0,1,4.88,1.76,2.18,0,0,-3,0,0,0,138.8,160.5,349.4,61.22,53.44,0
21.520,14.6,100,14.04,11,14,4,82,13.2,-0.7,248.44,2227.8,5086,-7.3,99.9,-4.8,163,72.7,0,1,4.88,1.78,2.19,0,0,-3,0,0,0,153.8,166.9,347.68,65.37,53.19,0
21.600,14.6,100,14.04,12.6,14.4,4,82,12.96,-0.7,247.56,2153.5,4790,0,99.9,2.4,382,62.8,0,1,4.88,1.8,2.19,0,0,-3,0,0,0,162.6,169.1,334.11,44.18,49.9,0
21.680,14.6,100,14.13,13.8,14.2,4,82,11.81,-0.7,257.64,2190.7,4872,0,99.9,6.5,432,51.4,0,1,4.88,1.81,2.17,0,0,-6,0,0,0,164.6,168.2,322.85,40.49,47.04,0
21.761,14.6,100,14.13,14.1,14,4,82,11.67,-0.7,258.89,2190.7,4882,0,99.9,6.5,434,54.1,0,1,4.88,1.81,2.16,0,0,-6,0,0,0,164,168,316.23,45.65,45.35,0
21.843,14.6,100,14.13,13.9,14.1,4,82,11.85,-0.7,255.78,2153.5,4884,0,99.9,6.5,450,70.9,0,1,4.88,1.81,2.16,0,0,-6,0,0,0,161.2,107.9,304.83,19.66,42.03,0
