﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
295.523,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.43,8.78,1002.5,2224,0,6.3,-9.5,-42,43.2,0,0,7.97,1.96,1,0,0,0,0,0,0,12.2,12,9.3,30.41,0.28,0
295.618,14.5,0,13.94,0.6,0.1,3,88,235.15,-2.38,8.67,1002.5,2171,0,6.1,-10.5,-42,42.8,0,0,8.2,1.96,1,0,0,0,0,0,0,12.2,12,9.11,29.89,0.28,0
295.719,14.5,0,14.04,0.5,0.1,3,88,235.15,-2.35,8.36,983.9,2162,0,6.1,-11,-42,42.5,0,0,8.55,1.96,1,0,0,0,0,0,0,11.9,12,8.98,29.89,0.28,0
295.815,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.37,8.25,1002.5,2181,0,6.1,-10.5,-40,42.7,0,0,8.91,1.96,1,0,0,0,0,0,0,11.7,12,8.98,29.88,0.28,0
295.918,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.39,8.25,1002.5,2195,0,6.1,-10,-42,42.7,0,0,9.06,1.96,1,0,0,0,0,0,0,11.7,12,9.01,29.87,0.28,0
296.029,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.38,8.25,1002.5,2182,0,6.1,-10.5,-42,42.7,0,0,9.26,1.96,1,0,0,0,0,0,0,11.8,12,9.02,29.88,0.28,0
296.119,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.37,8.28,983.9,2172,0,6.2,-10.5,-42,42.7,0,0,9.41,1.96,1,0,0,0,0,0,0,11.8,12,8.98,29.89,0.28,0
296.222,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.36,8.28,1002.5,2162,0,6.1,-11,-42,42.7,0,0,9.69,1.96,1,0,0,0,0,0,0,11.9,12,8.93,29.89,0.28,0
296.328,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.35,8.31,1002.5,2154,0,6.1,-11,-42,42.7,0,0,0.12,1.96,1,0,0,0,0,0,0,11.9,12,8.9,29.89,0.28,0
296.418,14.5,0,13.94,0.5,0.1,3,88,235.15,-2.34,8.28,1002.5,2144,0,6.2,-11,-42,42.7,0,0,0.39,1.96,1,0,0,0,0,0,0,11.9,12,8.86,29.9,0.28,0
296.522,14.5,17.3,13.94,0.5,0.1,3,88,235.15,-2.33,8.25,983.9,2138,0,6.2,-8.3,-39,42.7,0,0,0.62,1.96,1,0,0,0,0,0,0,11.9,12,8.83,29.89,0.28,0
296.628,14.5,18.8,13.94,0.5,0.1,3,88,235.15,-2.37,8.22,965.4,2182,0,6.2,5.2,-26,44,0,0,0.7,1.96,1,0,0,0,0,0,0,11.7,12,8.9,30.07,0.28,0
296.739,14.5,9.8,13.94,0.5,0.1,3,88,209.04,-2.35,8.19,965.4,2145,0,6.2,11.7,-16,42.9,0,0,0.82,1.96,1,0,0,0,0,0,0,11.8,12,8.87,29.9,0.28,0
296.836,14.5,7.5,13.94,0.5,0.1,3,88,68.52,-2.34,8.17,965.4,2153,0,6.2,17.4,-4,42.7,0,0,0.98,1.96,1,0,0,0,0,0,0,11.8,12.2,8.91,29.89,0.28,0
296.917,14.5,7.5,13.94,0.5,0.1,3,88,34.77,-2.34,8.19,946.8,2137,0,6.3,20.7,-4,42.7,0,0,0.98,1.96,1,0,0,0,0,0,0,11.8,12.3,9.01,29.9,0.28,0
297.000,14.5,7.8,13.94,0.5,0.1,3,88,24.57,-2.32,8.17,965.4,2133,0,6.6,21.6,-4,42.7,0,0,1.09,1.96,1,0,0,0,0,0,0,12.8,13.2,9.25,29.91,0.28,0
297.098,14.5,12.5,13.94,0.4,0.1,3,88,21.91,-2.32,9.53,983.9,2134,0,7.3,21.5,4,42.8,0,0,1.52,1.96,1,0,0,0,0,0,0,15.1,16,10.48,49.9,0.28,0
297.190,14.5,44.7,13.94,0.4,0.1,3,88,18.62,-2.33,11.97,1002.5,2140,0,8.9,29.5,17,61.9,0,0,1.91,1.96,1,0,0,0,0,0,0,21.2,22.7,13.39,49.62,0.28,0
297.287,14.5,100,13.75,0.3,0.1,3,88,16.89,-2.34,23.78,1021.1,2158,0,16.4,26,68,53.1,0,0,0.78,1.95,1,0,0,0,0,0,0,49.1,58.9,28.93,39.44,0.52,0
297.397,14.5,100,13.66,0,2,3,88,13.66,-2.4,52.53,1021.1,2334,0,56.3,9,203,88,0,1,4.88,1.92,1.44,0,0,0,0,0,0,73.7,157.7,80.65,73.05,4.53,0
297.516,14.5,100,13.85,0.1,12.6,3,88,12.81,-2.31,55.47,1373.8,2154,0,100.7,13,250,74.7,0,1,4.88,1.92,1.79,0,0,0,0,0,0,83.6,151.4,108.06,60.28,6.15,0
