﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
107.922,14.5,37.6,13.94,1.2,1,3,88,13,-0.86,39,2302,1722,0,31.7,11.5,220,33.9,0,0,9.88,1.95,1.08,0,0,0,0,0,0,70.5,70.3,41.26,18.62,0.86,0
108.041,14.5,37.3,13.94,1.2,1,3,88,13.15,-0.92,39.53,2320.6,1753,0,29.2,12,218,32.7,0,0,8.32,1.95,1.08,0,0,0,0,0,0,70.8,70.6,42.31,19.36,0.87,0
108.168,14.5,37.3,13.94,1.2,1,3,88,13.28,-1.03,40.44,2302,1788,0,29.3,12,220,32.3,0,0,6.05,1.95,1.07,0,0,0,0,0,0,70.6,70.3,43.16,18.65,0.87,0
108.307,14.5,36.9,13.94,1.2,0.9,3,88,13.37,-1.15,41.08,2302,1824,0,27.4,12.5,220,29.9,0,0,0.35,1.95,1.07,0,0,0,0,0,0,70.4,69.6,43.68,12.09,0.82,0
108.417,14.5,36.9,13.94,1.2,0.7,3,88,13.52,-1.28,41.78,2283.5,1863,0.2,23.9,12.5,196,32,0,0,9.96,1.95,1.05,0,0,0,0,0,0,69.9,69.2,44.21,17.56,0.76,0
108.541,14.5,36.9,13.94,1.1,0.4,3,88,14.25,-1.49,42.11,2264.9,1896,0.1,23.2,13.5,196,29.7,0,0,5.08,1.95,1.04,0,0,0,0,0,0,69.1,69,44.92,16.16,0.77,0
108.676,14.5,35.7,13.94,1.1,0.3,3,88,14.25,-1.58,42.36,2264.9,1929,0,22.3,13.5,191,29.6,0,0,4.26,1.95,1.03,0,0,0,0,0,0,67.9,65.9,44.41,15.84,0.76,0
108.792,14.5,35.3,13.94,1,0.3,3,88,14.2,-1.72,41.36,2264.9,1959,0.2,22.3,14.5,190,29.4,0,0,5.9,1.95,1.03,0,0,0,0,0,0,65.6,65.6,44.28,15.83,0.76,0
108.893,14.5,35.3,13.94,1,0.3,3,88,14.17,-1.82,41.53,2227.8,1987,0.2,22.9,14.5,184,29.3,0,0,7.5,1.95,1.03,0,0,0,0,0,0,65.4,65.4,44.6,15.77,0.77,0
109.002,14.5,35.3,13.94,0.9,0.3,3,88,14.32,-1.91,42.08,2209.2,2016,0.5,23.7,15,183,29.3,0,0,9.45,1.95,1.03,0,0,0,0,0,0,64.6,65.2,45.08,15.74,0.77,0
109.113,14.5,35.3,14.04,0.9,0.4,3,88,14.39,-1.97,42.22,2209.2,2037,0.4,25,15.5,181,29.3,0,0,4.38,1.95,1.03,0,0,0,0,0,0,64.6,64.9,45.52,15.91,0.78,0
109.218,14.5,35.3,13.94,0.8,0.5,3,88,14.48,-2.07,42.78,2209.2,2066,0.3,27.3,15.5,181,29.5,0,0,9.61,1.95,1.04,0,0,0,0,0,0,64.5,65.1,46.11,16.05,0.79,0
109.337,14.5,35.3,13.94,0.8,0.6,3,88,14.51,-2.13,43.28,2209.2,2091,0.2,30.5,16,180,29.7,0,0,5.82,1.95,1.04,0,0,0,0,0,0,64.4,64.9,46.72,16.61,0.8,0
109.446,14.5,35.3,13.94,0.8,0.7,3,88,14.6,-2.2,44.06,2190.7,2123,0.3,33.6,16,182,30.2,0,0,2.81,1.95,1.05,0,0,0,0,0,0,64.9,66.6,47.54,18.37,0.82,0
109.556,14.5,38,13.94,0.7,1,3,88,14.68,-2.24,47.03,2190.7,2148,0.4,50.2,15.5,189,65.1,0,1,4.88,1.95,1.08,0,0,0,0,0,0,69.7,77.4,52.69,26.14,1.14,0
109.673,14.5,45.1,13.85,0.7,1.9,3,86,14.56,-2.3,50.53,2246.3,2181,0,57.4,15,203,37,0,1,4.88,1.94,1.13,0,0,0,0,0,0,73.3,92,62.62,59.05,1.62,0
109.772,14.5,52.2,13.94,0.9,2.8,3,86,14.29,-2.31,53.86,2302,2206,0,61.7,13.5,214,74.2,0,1,4.88,1.94,1.2,0,0,0,0,0,0,80.3,106.4,72.21,65.59,2.14,0
109.930,14.5,63.1,13.94,1.3,3.8,3,86,14.24,-2.34,59.61,2339.2,2235,0,63.2,11.5,241,76.6,0,1,4.88,1.93,1.32,0,0,0,0,0,0,93.4,132,90.38,71.6,3.28,0
110.013,14.5,86.3,13.85,2.4,6.9,3,86,13.96,-2.36,67.5,2450.6,2262,0,70.3,8.5,273,83.8,0,1,4.88,1.92,1.47,0,0,0,0,0,0,94.8,154.7,105.05,72.34,4.54,0
110.135,14.5,98.8,13.94,3.1,10.3,3,86,13.57,-2.38,72.61,2450.6,2304,0,93,7.5,290,84.1,0,1,4.88,1.92,1.67,0,0,0,0,0,0,102.2,157.2,120.02,61.26,5.91,0
110.286,14.5,100,14.04,4.6,10.2,3,86,13.16,-2.42,82.64,2450.6,2358,0,96.4,6,324,72.2,0,1,4.88,1.92,1.73,0,0,0,0,0,0,112.6,158.9,128.07,61.96,6.32,0
