﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
7.550,14.6,11.8,14.51,1.1,0,5,55,14.31,7.05,17.69,57.73,230,1021.1,2752,-4.4,10.6,44.5,30,34.9,0,0,7.66,1.97,1,0,0,0,0,0,0,19.9,20,18.53,25.24,0.34,0
7.659,14.6,11.8,14.51,1.1,0,5,55,14.33,7.05,17.64,57.99,230,1021.1,2756,-4.5,10.6,44.5,30,34.9,0,0,7.46,1.97,1,0,0,0,0,0,0,19.9,19.9,18.54,25.29,0.34,0
7.769,14.6,11.8,14.51,1.1,0,5,55,14.34,7.05,17.67,58.99,230,1002.5,2751,-4.7,10.6,44.5,30,34.9,0,0,7.27,1.97,1,0,0,0,0,0,0,19.9,20,18.54,25.2,0.34,0
7.869,14.6,11.8,14.51,1.1,0,5,55,14.39,7.05,17.61,60.09,230,983.9,2751,-4.6,10.6,44.5,30,34.9,0,0,7.03,1.97,1,0,0,0,0,0,0,19.9,19.9,18.54,25.28,0.34,0
7.979,14.6,11.8,14.51,1.1,0,5,55,14.41,7.05,17.61,60.5,230,1021.1,2751,-4.6,10.6,45,30,34.9,0,0,6.72,1.97,1,0,0,0,0,0,0,19.9,20,18.54,25.24,0.34,0
8.081,14.6,11.8,14.51,1.1,0,5,55,14.46,7.05,17.61,58.91,230,1002.5,2746,-4.6,10.4,45,31,34.9,0,0,6.33,1.97,1,0,0,0,0,0,0,19.8,20,18.53,25.2,0.34,0
8.189,14.6,11.8,14.51,1.1,0,5,55,14.53,7.05,17.47,57.48,230,1002.5,2748,-4.1,10.4,45,30,33.6,0,0,6.13,1.97,1,0,0,0,0,0,0,21.1,20.7,18.97,24.3,0.35,0
8.289,14.6,11.8,14.51,1.1,0,5,55,14.54,7.05,18.56,57.17,230,1021.1,2746,-3.2,10.6,44.5,34,33.8,0,0,5.94,1.97,1,0,0,0,0,0,0,20.9,20.9,19.25,24.11,0.36,0
8.402,14.6,11.8,14.51,1.1,0,5,55,14.69,7.05,18.44,57.55,230,1002.5,2744,-1.3,10.6,45,34,33.9,0,0,5.86,1.97,1,0,0,0,0,0,0,20.8,20.8,19.3,24.17,0.36,0
8.509,14.6,11.8,14.41,1.1,0,5,55,14.75,7.05,18.39,57.87,230,1002.5,2740,-0.8,10.6,45,34,34.3,0,0,5.74,1.97,1,0,0,0,0,0,0,20.9,20.9,19.32,24.11,0.36,0
8.620,14.6,11.8,14.41,1.1,0,5,55,14.77,7.05,18.39,58.2,230,1002.5,2741,-0.4,10.6,45,34,34,0,0,5.55,1.97,1,0,0,0,0,0,0,20.8,21,19.37,23.99,0.36,0
8.729,14.6,11.8,14.51,1.1,0,5,55,14.79,7.05,18.36,58.39,230,1021.1,2738,0.7,10.7,45,32,33.8,0,0,5.23,1.97,1,0,0,0,0,0,0,20.8,20.9,19.37,24.05,0.36,0
8.830,14.6,11.8,14.41,1.2,0,5,55,14.83,7.05,18.33,58.49,230,1002.5,2736,1.3,10.6,45,34,34.3,0,0,4.96,1.97,1,0,0,0,0,0,0,20.9,20.8,19.31,24.18,0.36,0
8.931,14.6,11.8,14.41,1.2,0,5,55,14.79,7.05,18.39,58.94,230,1002.5,2737,2,10.6,45,34,34,0,0,4.77,1.97,1,0,0,0,0,0,0,20,19.9,19.1,25.3,0.35,0
9.030,14.6,11.8,14.41,1.2,0,5,55,14.77,7.05,17.19,59.25,230,1002.5,2730,2.6,10.1,45,29,34.7,0,0,4.53,1.97,1,0,0,0,0,0,0,19.9,20.1,18.71,25.16,0.35,0
9.131,14.6,11.8,14.51,1.2,0,5,55,14.76,7.05,17.56,58.45,230,1002.5,2730,2.9,10.2,45,30,34.9,0,0,4.45,1.97,1,0,0,0,0,0,0,20,19.9,18.47,25.31,0.34,0
9.241,14.6,11.8,14.51,1.2,0,5,55,14.69,7.05,17.61,57.48,230,965.4,2730,3.5,10.2,45.5,32,34.9,0,0,4.38,1.97,1,0,0,0,0,0,0,20,20,18.4,25.27,0.34,0
9.351,14.6,11.8,14.51,1.2,0,5,55,14.69,7.05,17.56,57.7,230,983.9,2726,4,10.2,45,32,34.9,0,0,4.34,1.97,1,0,0,0,0,0,0,20,20,18.39,25.22,0.34,0
9.450,14.6,11.8,14.51,1.2,0,5,55,14.57,7.05,17.53,58.48,230,1002.5,2722,4.1,10.2,45,32,34.8,0,0,4.34,1.97,1,0,0,0,0,0,0,19.7,20,18.38,25.27,0.34,0
9.549,14.6,11.8,14.51,1.2,0,5,55,14.51,7.05,17.42,59.22,230,1002.5,2722,4.4,10.2,45,30,34.8,0,0,4.26,1.97,1,0,0,0,0,0,0,19.9,20.1,18.42,25.16,0.34,0
9.681,14.6,11.8,14.41,1.2,0,5,55,14.53,7.05,18.56,60.32,230,983.9,2719,1.8,10.7,44.5,34,33.9,0,0,4.26,1.97,1,0,0,0,0,0,0,20.9,20.9,19.04,24.06,0.35,0
