﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
0.462,14.7,0,14.79,0,0,1,39,14.6,7.43,5.89,93.04,95,872.5,682,0,1.2,5.9,-5.1,-3.7,-5.9,-4.1,-4.8,-2.5,19,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,26.6,6.11,30.8,0.26,13.91,0
0.597,14.7,0,14.79,0,0,1,39,14.43,7.43,5.86,93.07,95,872.5,690,0,-2.7,5.9,-5.2,-3.6,-5.9,-4,-4.7,-2.3,18,59,37.5,0,0,9.38,1.98,1,0,0,0,0,0,0,26.5,6.07,30.78,0.26,13.91,0
0.706,14.7,0,14.79,0,0,1,39,14.28,7.42,5.83,92.84,95,891.1,682,0,-3.3,6,-4.7,-3.4,-5.7,-3.8,-4.5,-2.1,18,59,37.5,0,0,9.45,1.98,1,0,0,0,0,0,0,27.3,6.13,30.89,0.26,13.91,0
0.859,14.7,0,14.79,0,0,1,39,14.25,7.42,5.83,92.45,95,854,673,0,-2.9,6.1,-4.5,-3.2,-5.5,-3.6,-4.3,-1.9,20,59,37.7,0,0,9.38,1.98,1,0,0,0,0,0,0,27.6,6.12,30.92,0.26,13.91,0
0.966,14.7,0,14.79,0,0,1,39,14.37,7.42,5.89,91.84,95,872.5,673,0,-2.1,5.9,-5.5,-4,-6.3,-4.5,-5.1,-2.9,22,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.4,6.11,30.89,0.26,13.91,0
1.077,14.7,0,14.79,0,0,1,39,14.48,7.41,5.86,91.66,95,854,664,0,-1.7,6,-4.1,-2.7,-5,-3.2,-3.8,-1.6,24,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.6,6.1,30.92,0.26,13.91,0
1.198,14.7,0,14.88,0,0,1,39,14.62,7.41,5.89,91.13,95,891.1,676,0,-0.6,6,-4.3,-5.1,-7.4,-5.6,-6.2,-4,21,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.3,6.08,30.89,0.26,13.91,0
1.315,14.7,0,14.88,0,0,1,39,14.83,7.41,5.89,91.59,95,872.5,681,0,1.3,5.9,-5.2,-5,-7.3,-5.5,-6.1,-3.7,20,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.2,6.08,30.87,0.26,13.91,0
1.427,14.7,0,14.79,0,0,1,39,14.89,7.41,5.92,91.88,95,854,684,0,3.1,5.9,-6,-5.1,-7.3,-5.6,-6.2,-3.9,20,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.1,6.08,30.86,0.26,13.91,0
1.538,14.7,0,14.79,0,0,1,39,14.94,7.42,5.92,92.23,95,872.5,692,0,3.1,5.9,-6.6,-4.7,-6.9,-5.2,-5.8,-3.5,18,59,37.5,0,0,9.38,1.98,1,0,0,0,0,0,0,27.2,6.11,30.87,0.26,13.91,0
1.666,14.7,0,14.79,0,0,1,39,14.8,7.42,5.92,93.14,95,891.1,703,0,2.5,6,-5.1,-4.2,-6.3,-4.6,-5.3,-3,18,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.1,6.16,30.86,0.26,13.91,0
1.786,14.7,0,14.88,0,0,1,39,14.59,7.42,5.94,93.62,95,872.5,696,0,1.1,6.2,-4.8,-3.8,-6,-4.2,-4.9,-2.6,18,59,37.4,0,0,9.45,1.98,1,0,0,0,0,0,0,26.4,6.16,30.77,0.26,13.91,0
1.906,14.7,0,14.79,0,0,1,39,14.29,7.43,5.94,93.9,95,872.5,696,0,-3,6.1,-5.6,-3.8,-6,-4.2,-4.9,-2.6,18,59,37.5,0,0,9.45,1.98,1,0,0,0,0,0,0,27.2,6.21,30.87,0.26,13.91,0
2.027,14.7,0,14.79,0,0,1,39,14.19,7.42,5.97,93.78,95,872.5,683,0,-3.3,6.1,-5.6,-4.2,-6.4,-4.6,-5.3,-3,18,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.2,6.18,30.87,0.26,13.91,0
2.137,14.7,0,14.79,0,0,1,39,14.23,7.41,5.94,93.07,95,872.5,672,0,-2.6,6.1,-4.6,-2.6,-4.8,-3,-3.7,-1.4,20,59,37.8,0,0,9.45,1.98,1,0,0,0,0,0,0,27.5,6.18,30.91,0.26,13.91,0
2.246,14.7,0,14.79,0,0,1,39,14.39,7.41,5.94,92.04,95,872.5,668,0,-1.9,6.1,-3.8,-2.7,-4.9,-3.2,-3.8,-1.5,23,59,37.7,0,0,9.45,1.98,1,0,0,0,0,0,0,27.4,6.12,30.9,0.26,13.91,0
