﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 E30AT_noALP
17.290,14.6,0,13.94,0.6,0,3,93,225.4,-1.03,9.31,1002.5,2378,0,6.7,-6,-46,41.9,0,0,8.24,1.98,1,0,0,0,0,0,0,12.2,12.1,9.9,29.79,0.29,0
17.383,14.6,0,13.94,0.6,0,3,93,230.3,-1.03,9.31,1002.5,2369,0,6.7,-6.5,-46,41.9,0,0,8.32,1.98,1,0,0,0,0,0,0,12.2,12,9.88,29.79,0.29,0
17.481,14.6,0,13.94,0.6,0,3,93,235.19,-1.03,9.33,1002.5,2362,0,6.7,-6.5,-45,41.9,0,0,8.48,1.98,1,0,0,0,0,0,0,12.3,12,9.84,29.79,0.29,0
17.564,14.6,0,13.94,0.6,0,3,93,235.19,-1.03,9.31,1002.5,2354,0,6.7,-6.5,-45,41.9,0,0,8.55,1.98,1,0,0,0,0,0,0,12.1,12,9.82,29.8,0.29,0
17.650,14.6,0,13.94,0.6,0,3,93,230.3,-1.03,9.11,1002.5,2346,0,6.7,-6.5,-46,41.9,0,0,8.83,1.98,1,0,0,0,0,0,0,12,12,9.77,29.8,0.29,0
17.729,14.6,0,13.94,0.5,0,3,93,230.3,-1.03,9.06,1002.5,2340,0,6.7,-6.5,-46,41.9,0,0,8.95,1.98,1,0,0,0,0,0,0,12,12,9.73,29.81,0.29,0
17.815,14.6,0,13.94,0.5,0,3,93,235.19,-1.03,9.03,983.9,2330,0,6.7,-7,-46,41.9,0,0,9.26,1.98,1,0,0,0,0,0,0,12,12,9.7,29.82,0.29,0
17.904,14.6,0,13.94,0.5,0,3,93,235.19,-1.03,9.03,983.9,2320,0,6.6,-7,-46,41.9,0,0,9.38,1.98,1,0,0,0,0,0,0,12.1,12,9.65,29.82,0.29,0
17.989,14.6,0,13.94,0.5,0,3,93,235.19,-1.03,9.03,983.9,2314,0,6.6,-7,-44,41.9,0,0,9.53,1.98,1,0,0,0,0,0,0,12.1,12,9.62,29.82,0.29,0
18.069,14.6,0,13.85,0.5,0,3,93,235.19,-1.03,9.03,983.9,2304,0,6.6,-7,-46,42.2,0,0,9.61,1.98,1,0,0,0,0,0,0,12.2,12,9.59,29.83,0.29,0
18.149,14.6,0,13.85,0.5,0,3,93,235.19,-1.02,9.06,1002.5,2298,0,6.6,-7.5,-46,42.2,0,0,9.65,1.98,1,0,0,0,0,0,0,12.2,12,9.57,29.83,0.29,0
18.228,14.6,0,13.85,0.5,0,3,93,235.19,-1.02,9,1002.5,2288,0,6.6,-7.5,-46,42.2,0,0,9.73,1.98,1,0,0,0,0,0,0,12.1,12,9.52,29.83,0.29,0
18.311,14.6,0,13.85,0.5,0,3,93,235.19,-1.02,8.92,1002.5,2282,0,6.5,-7.3,-46,42.2,0,0,9.73,1.98,1,0,0,0,0,0,0,12.1,12,9.49,49.9,0.29,0
18.403,14.6,27.8,13.85,0.5,0,3,93,235.19,-1.02,8.89,965.4,2268,0,6.5,-2.2,-41,61.6,0,0,9.8,1.98,1,0,0,0,0,0,0,12.1,12,9.44,49.89,0.29,0
18.487,14.6,29.4,13.66,0.5,0,3,93,235.19,-1.02,8.89,1058.2,2290,0,6.5,11.7,-20,62.6,0,0,9.8,1.98,1,0,0,0,0,0,0,12.1,12,9.46,49.9,0.29,0
18.582,14.6,36.1,13.94,0.5,0,3,93,155.09,-1.02,9.03,1095.3,2284,0,6.7,32.5,-3,61.2,0,0,9.88,1.98,1,0,0,0,0,0,0,16.5,19.2,11.62,49.87,0.29,0
18.669,14.6,52.9,13.94,0.5,0,3,93,82.75,-1.02,16.39,1021.1,2288,0,11.4,28,27,60,0,0,0.59,1.97,1,0,0,0,0,0,0,30.9,35.7,19.23,43.69,0.37,0
18.760,14.6,53.3,13.94,0.4,0,3,93,38.91,-1.03,29.36,965.4,2370,0,19.6,25,90,54.7,0,0,2.85,1.97,1,0,0,0,0,0,0,46.4,56.1,32.68,42.19,0.59,0
18.849,14.6,81.6,13.85,0,0.4,3,93,13.36,-1.03,49.53,1113.9,2442,0,51,16.5,184,74.8,0,1,4.88,1.95,1.14,0,0,0,0,0,0,76,188.5,77.08,85,3.23,0
18.928,14.6,100,13.94,-0.1,20.1,3,93,12.61,-1.03,61.86,1410.9,2404,0,99.6,9.9,226,94.8,0,1,4.88,1.91,1.93,0,0,0,0,0,0,80.6,184,124.55,76.97,8.35,0
19.028,14.6,100,13.94,0.5,16.2,3,93,12.8,-1.01,64.33,1875.1,2345,0,100.6,10.5,272,79.3,0,1,4.88,1.92,2.11,0,0,0,0,0,0,86.8,182.9,141.62,70.69,9.44,0
19.112,14.6,100,13.85,1.1,15.6,3,93,12.9,-1.02,67.36,2005,2362,0,100.1,9.5,284,68.6,0,1,4.88,1.92,2.13,0,0,0,0,0,0,90.6,183.3,148.03,57.64,9.66,0
