﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 plus 93oct_98ronAT_noALP
210.894,14.5,0,13.94,0.5,0,3,93,14.08,-2.49,9.19,1002.5,2360,-0.1,6.7,-12,-42,42.5,0,0,8.83,1.96,1,0,0,0,0,0,0,12.1,12,9.93,29.8,0.28,0
210.984,14.5,0,13.94,0.5,0,3,93,14.03,-2.48,9.19,983.9,2336,-0.1,6.7,-12,-42,42.6,0,0,9.02,1.96,1,0,0,0,0,0,0,12.2,12,9.83,29.81,0.28,0
211.075,14.5,0,13.94,0.5,0,3,93,13.78,-2.47,9.08,1002.5,2319,-0.1,6.6,-12.5,-42,42.5,0,0,9.3,1.96,1,0,0,0,0,0,0,12.1,12,9.73,29.82,0.28,0
211.161,14.5,0,13.94,0.5,0,3,93,13.47,-2.47,9.03,1002.5,2292,-0.2,6.5,-12.5,-41,42.7,0,0,9.53,1.96,1,0,0,0,0,0,0,12.2,12,9.64,30.02,0.28,0
211.277,14.5,0,13.94,0.5,0,3,93,13.15,-2.46,8.97,1002.5,2280,-0.3,6.5,-12.5,-41,42.5,0,0,9.69,1.96,1,0,0,0,0,0,0,12.3,12,9.54,29.84,0.28,0
211.365,14.5,0,13.94,0.5,0,3,93,13.02,-2.44,8.92,1002.5,2250,-0.4,6.4,-12.5,-41,42.5,0,0,9.88,1.96,1,0,0,0,0,0,0,12.2,12,9.44,30.4,0.28,0
211.455,14.5,0,13.94,0.4,0,3,93,12.89,-2.41,8.72,1002.5,2200,-0.5,6.3,-13,-42,43,0,0,0.23,1.96,1,0,0,0,0,0,0,12.2,12,9.29,30.42,0.28,0
211.553,14.5,0,13.94,0.4,0,3,93,12.78,-2.38,8.56,1002.5,2164,-0.6,6.2,-13.5,-41,42.5,0,0,0.66,1.96,1,0,0,0,0,0,0,12.2,12,9.11,29.89,0.28,0
211.641,14.5,0,13.94,0.4,0,3,93,12.71,-2.36,8.47,1002.5,2148,-0.7,6.2,-13.5,-40,42.6,0,0,0.98,1.96,1,0,0,0,0,0,0,12.2,12,9,29.9,0.28,0
211.757,14.5,0,13.94,0.4,0,3,93,12.67,-2.35,8.47,1002.5,2155,-0.9,6.2,-13.5,-40,42.6,0,0,1.25,1.96,1,0,0,0,0,0,0,12.2,12,8.95,29.89,0.28,0
211.854,14.5,0,13.94,0.4,0,3,93,12.61,-2.37,8.44,983.9,2172,-1.1,6.2,-13.5,-40,42.5,0,0,1.68,1.96,1,0,0,0,0,0,0,12.1,12,8.98,29.88,0.28,0
211.934,14.5,0,13.94,0.4,0,3,93,12.52,-2.38,8.42,1002.5,2182,-1.3,6.2,-13.5,-42,42.5,0,0,1.95,1.96,1,0,0,0,0,0,0,12,12,9.02,29.88,0.28,0
212.020,14.5,0,13.94,0.4,0,3,93,12.49,-2.38,8.42,1002.5,2179,-1.4,6.3,-13.5,-42,42.5,0,0,2.27,1.96,1,0,0,0,0,0,0,12,12,9.04,29.88,0.28,0
212.124,14.5,0,13.94,0.4,0,3,93,12.46,-2.37,8.42,1002.5,2172,-1.6,6.3,-13.5,-42,42.5,0,0,2.54,1.96,1,0,0,0,0,0,0,12,12,9.03,29.88,0.28,0
212.235,14.5,7.8,13.94,0.4,0,3,93,12.56,-2.37,8.42,1002.5,2175,0,6.4,-9.4,-42,42.5,0,0,2.77,1.96,1,0,0,0,0,0,0,12,12,9.02,29.88,0.28,0
212.332,14.5,19.6,13.94,0.4,0,3,93,12.6,-2.38,8.39,1002.5,2190,0,6.4,0.2,-34,61.7,0,0,2.89,1.96,1,0,0,0,0,0,0,11.9,12,9.04,50.06,0.28,0
212.434,14.5,29,13.94,0.4,0,3,93,12.93,-2.41,8.42,1002.5,2210,0,6.4,12.6,-20,61.7,0,0,3.05,1.96,1,0,0,0,0,0,0,11.8,13.3,9.29,49.9,0.28,0
212.516,14.5,45.5,13.94,0.4,0,3,93,13.26,-2.41,11.08,1039.6,2216,0,9.1,31.6,-2,62.1,0,0,3.32,1.96,1,0,0,0,0,0,0,18.4,21.7,12.66,49.63,0.28,0
212.615,14.5,78,13.85,0.3,0,3,93,13.43,-2.42,23.69,1021.1,2242,0,16.4,27,66,55,0,0,7.93,1.95,1,0,0,0,0,0,0,42.7,51.9,26.14,41.85,0.48,0
212.713,14.5,98,13.85,0,0.4,3,93,12.85,-2.46,47.03,983.9,2378,0,45.7,16,178,75.9,0,1,4.88,1.91,1.2,0,0,0,0,0,0,75.6,159.5,76.11,77.35,4.06,0
212.824,14.5,100,13.85,-0.2,16.1,3,93,12.24,-2.47,61.69,1318.1,2314,0,100.8,6.7,248,75.8,0,1,4.88,1.91,1.94,0,0,0,0,0,0,81.2,156.2,115.77,63.48,7.45,0
212.914,14.5,100,13.85,0.4,11.9,3,93,12.4,-2.38,61.94,1633.7,2314,0,100.4,10.5,274,73.5,0,1,4.88,1.92,1.89,0,0,0,0,0,0,85.4,157.4,122.51,62.38,7.16,0
212.995,14.5,100,13.94,0.9,11.4,3,93,12.69,-2.42,65.69,1800.8,2322,0,100.1,9,282,72.6,0,1,4.88,1.92,1.85,0,0,0,0,0,0,89.8,157.7,126.08,61.39,7.04,0
213.116,14.5,100,13.94,1.6,11.4,3,93,12.93,-2.44,70.08,1986.4,2372,0,100,8,286,74.4,0,1,4.88,1.91,1.85,0,0,0,0,0,0,94.3,159.2,130.37,63.44,7.15,0
213.212,14.5,100,13.94,2.8,11.9,3,91,13.63,-2.46,74.03,2209.2,2408,0,99.9,7.5,286,74.4,0,1,4.88,1.91,1.87,0,0,0,0,0,0,97.1,161.3,133.62,63.25,7.33,0
213.296,14.5,100,13.94,3.8,12.2,3,91,13.95,-2.47,78.39,2376.3,2448,0,99.9,7.5,298,73.3,0,1,4.88,1.91,1.88,0,0,0,0,0,0,103.4,162.6,136.77,63.81,7.47,0
213.405,14.5,100,14.04,4.7,12.1,3,91,13.86,-2.48,86.42,2524.8,2492,0,99.9,6.5,326,77.9,0,1,4.88,1.91,1.88,0,0,0,0,0,0,113.4,164.3,141.24,69.39,7.55,0
213.504,14.5,100,14.04,5.9,11.9,3,91,13.63,-2.49,96,2543.4,2530,0,99.9,6.5,360,71.8,0,1,4.88,1.91,1.87,0,0,0,0,0,0,123.1,166,145.25,49.76,7.55,0
213.600,14.5,100,14.04,7,11.7,3,91,13.46,-2.49,105.44,2562,2584,0,99.9,6,378,58.4,0,1,4.88,1.91,1.86,0,0,0,0,0,0,133.6,167.8,149.5,42.11,7.6,0
213.699,14.5,100,14.04,8.4,11.8,3,91,13.05,-2.49,116.31,2543.4,2625,0,99.9,5.5,396,53,0,1,4.88,1.91,1.87,0,0,0,0,0,0,143.7,169.6,153.98,39.88,7.75,0
213.804,14.5,100,14.04,9.6,12.1,3,91,12.83,-2.49,128.64,2524.8,2682,0,99.9,3.5,407,47.2,0,1,4.88,1.9,1.88,0,0,0,0,0,0,155,172,159.33,31.72,7.98,0
213.894,14.5,100,14.04,10.9,12.4,3,91,12.69,-2.49,138.97,2469.1,2738,0,99.9,1.5,410,43,0,1,4.88,1.9,1.9,0,0,0,0,0,0,159.3,174.3,164.36,38.6,8.24,0
213.985,14.5,100,14.04,11.3,12.7,3,91,12.71,-2.5,142.33,2450.6,2773,0,99.9,1.2,404,55.3,0,1,4.88,1.9,1.93,0,0,0,0,0,0,159,175.5,169.91,40.92,8.87,0
214.095,14.5,100,14.04,11.7,12.9,3,91,12.9,-2.51,148.47,2450.6,2826,0,99.9,1,418,39.8,0,1,4.88,1.89,1.95,0,0,0,0,0,0,167.2,176,175.08,31.74,9.39,0
214.207,14.5,100,13.94,12.6,12.8,3,90,12.36,-2.51,156.39,2413.4,2918,0,99.9,0.5,414,48.8,0,1,4.88,1.89,1.95,0,0,0,0,0,0,165.1,176,180.39,37.61,9.8,0
214.318,14.5,100,13.94,12.2,12.8,3,90,12.82,-2.52,156.47,2413.4,2978,0,99.9,1,419,51.3,0,1,4.88,1.89,1.96,0,0,0,0,0,0,164.6,176,184.89,35.63,10.14,0
214.427,14.5,100,13.85,12.4,12.8,3,90,12.81,-2.52,162.39,2394.9,3060,0,99.9,1,422,47.1,0,1,4.88,1.89,1.96,0,0,0,0,0,0,165.2,176,189.52,38.36,10.48,0
214.605,14.5,100,13.94,12.3,12.8,3,90,12.74,-2.52,163.83,2413.4,3165,0,99.9,1,415,55.1,0,1,4.88,1.88,1.98,0,0,0,0,0,0,161.9,176,196.85,39.99,11.13,0
214.717,14.5,100,13.85,13,13.6,3,90,12.77,-2.52,170.47,2394.9,3244,0,99.9,1,420,49.3,0,1,4.88,1.88,2.02,0,0,0,0,0,0,166.1,176,199.81,36.67,11.63,0
214.805,14.5,100,13.94,14,14.4,3,90,12.71,-2.52,175.33,2413.4,3291,0,99.9,1.5,430,52.7,0,1,4.88,1.88,2.06,0,0,0,0,0,0,164.8,176,202.88,44.07,12.51,0
214.908,14.5,100,13.94,13.9,14.9,3,90,13.2,-2.52,175.22,2432,3349,0,99.9,2,428,58.5,0,1,4.88,1.87,2.12,0,0,0,0,0,0,163.4,176,206.36,46.52,13.47,0
215.014,14.5,100,13.94,14.5,15.5,3,90,13.42,-2.52,181.53,2394.9,3418,0.3,99.9,2,432,54.9,0,1,4.88,1.87,2.16,0,0,0,0,0,0,169.3,176,210.19,33.75,14.43,0
215.141,14.5,100,13.94,15.8,16,3,88,13.26,-2.52,193.19,2376.3,3498,0.4,99.9,2,449,49.3,0,1,4.88,1.86,2.2,0,0,0,0,0,0,167.6,176,215.34,43.58,15.34,0
215.244,14.5,100,13.94,15.2,16.4,3,88,13.62,-2.52,190.36,2394.9,3566,2.3,99.9,3,445,60,0,1,4.88,1.86,2.23,0,0,0,0,0,0,163.7,176,220.32,50.42,16.22,0
215.353,14.5,100,13.94,14.8,16.4,3,88,13.85,-2.52,191.17,2394.9,3615,3.7,99.9,3,440,57.9,0,1,4.88,1.86,2.24,0,0,0,0,0,0,168.2,176,224.49,41.37,16.7,0
215.444,14.5,100,13.94,15.3,16.2,3,88,13.56,-2.52,203.72,2376.3,3706,4,99.9,3,450,48.1,0,1,4.88,1.85,2.23,0,0,0,0,0,0,172,176,229.06,38.92,16.93,0
215.524,14.5,100,13.94,15.4,15.9,3,86,13.2,-2.52,206.81,2339.2,3762,4.2,99.9,3,453,53,0,1,4.88,1.85,2.22,0,0,0,0,0,0,167.2,176,232.79,45.86,17.11,0
215.638,14.5,100,13.94,14.4,15.7,3,86,13.17,-2.52,201.08,2376.3,3824,5,99.9,3.5,442,60.8,0,1,4.88,1.85,2.22,0,0,0,0,0,0,162.5,176,237.15,50.2,17.34,0
215.755,14.5,100,13.94,13.8,15.6,3,86,13.32,-2.52,203.11,2357.7,3888,5.7,99.9,3.5,433,58.7,0,1,4.88,1.84,2.21,0,0,0,0,0,0,163.4,176,242.26,39.04,18.33,0
215.845,14.5,100,13.94,14.4,15.6,3,86,13.09,-2.52,212.22,2376.3,3954,6,99.9,4,444,45.5,0,1,4.88,1.84,2.21,0,0,0,0,0,0,167.5,176,246.72,39.01,19.51,0
215.975,14.5,100,13.94,14.4,15.6,3,84,13.16,-2.52,215.69,2357.7,4034,6.8,99.9,4,442,56.6,0,1,4.88,1.83,2.21,0,0,0,0,0,0,161.6,175.6,252.11,45.06,20.95,0
216.107,14.5,100,13.94,13.3,15.5,3,84,13.16,-2.52,210.56,2357.7,4113,7.5,99.9,4.5,432,57.4,0,1,4.88,1.83,2.21,0,0,0,0,0,0,158.9,174.9,257.71,45.69,22.41,0
216.234,14.5,100,13.94,13.2,15.3,3,84,12.96,-2.52,213.61,2302,4194,7.4,99.9,5,432,58.2,0,1,4.88,1.83,2.21,0,0,0,0,0,0,159.2,174.1,262.2,46.53,23.57,0
216.360,14.5,100,13.94,13.5,15.2,3,84,12.83,-2.52,220.44,2283.5,4258,7.2,99.9,5.5,439,59,0,1,4.88,1.82,2.21,0,0,0,0,0,0,161.3,173.3,266.61,47.92,24.58,0
216.478,14.5,100,13.94,13.7,15.1,3,82,12.72,-2.52,225.42,2264.9,4328,6.8,99.9,6,445,60.4,0,1,4.88,1.82,2.2,0,0,0,0,0,-3,161.8,172.8,270.73,48.4,25.36,0
216.585,14.5,100,13.94,13.8,15,3,82,12.69,-2.52,230.14,2264.9,4402,6.4,99.9,6,442,61,0,1,4.88,1.82,2.2,0,0,-3,0,0,-3,162.5,172.2,274.72,49.52,26.2,0
216.681,14.5,100,13.94,13.8,14.9,3,82,12.67,-2.52,233.36,2246.3,4467,5.9,99.9,6,442,61.2,0,1,4.88,1.81,2.2,0,0,-3,-3,0,-3,162.9,171.6,277.42,49.58,26.77,0
216.783,14.5,100,13.94,13.8,14.9,3,82,12.55,-2.52,237.5,2227.8,4549,5.3,99.9,6.5,446,62.2,0,1,4.88,1.81,2.2,0,0,-3,-3,0,-3,162.8,171.1,281.26,50.09,27.5,0
216.863,14.5,100,13.94,13.8,14.8,3,82,12.44,-2.52,239.78,2209.2,4582,4.8,99.9,6.5,446,62.2,0,1,4.88,1.81,2.19,0,0,-3,-3,0,-2.7,162.7,170.8,283.75,50.08,28.03,0
216.945,14.5,100,13.94,13.8,14.7,3,82,12.47,-2.52,242.22,2190.7,4627,4.4,99.9,6.5,442,62.3,0,1,4.88,1.81,2.19,0,0,-2.7,-3,0,-2.7,162.4,170.3,286.32,50.67,28.58,0
217.126,14.5,100,13.94,13.8,14.6,3,82,12.49,-2.52,244.42,2190.7,4692,4,99.9,6.5,442,62.9,0,1,4.88,1.8,2.19,0,0,-2.7,-2.7,0,-2.7,161.6,169.4,292,51.53,29.8,0
217.239,14.5,100,13.94,13.6,14.5,3,82,12.52,-2.52,249.25,2209.2,4784,3.6,99.9,6.5,436,63.6,0,1,4.88,1.8,2.19,0,0,-2.7,-2.7,0,-2.3,161.2,168.8,295.03,51.67,30.35,0
217.358,14.5,100,13.94,13.5,14.4,3,82,12.46,-2.52,251,2209.2,4858,3.4,99.9,6.5,432,63.6,0,1,4.88,1.8,2.18,0,0,-2.3,-2.7,0,-2.3,160.2,168.2,298.53,52.43,31.11,0
217.473,14.5,100,13.94,13.3,14.3,3,82,12.5,-2.52,252.92,2246.3,4923,3.4,99.9,6.5,426,64.7,0,1,4.88,1.79,2.18,0,0,-2.3,-2.3,0,-2.3,159,167.6,301.78,52.87,31.81,0
217.576,14.5,100,13.94,13.2,14.3,3,82,12.53,-2.52,253.92,2190.7,4991,4,99.9,6.5,424,64.8,0,1,4.88,1.79,2.18,0,0,-2.3,-2.3,0,-1.9,157.6,167.1,303.33,53.2,32.14,0
217.700,14.5,100,13.94,13,14.3,3,82,12.5,-2.52,254.53,2190.7,5050,4.6,99.9,6.5,416,65.2,0,1,4.88,1.79,2.18,0,0,-1.9,-2.3,0,-1.9,156,166.4,304.36,53.46,32.35,0
217.816,14.5,100,13.94,12.9,14.3,3,82,12.5,-2.52,255.22,2190.7,5118,5.4,99.9,6.5,414,65.5,0,1,4.88,1.78,2.19,0,0,-1.9,-1.9,0,-1.9,154.6,165.8,305.63,53.63,32.61,0
217.903,14.5,100,13.94,12.6,14.3,3,82,12.54,-2.52,256.28,2227.8,5173,5.9,99.9,6.5,410,65.8,0,1,4.88,1.78,2.19,0,0,-1.9,-1.9,0,-1.5,153.5,165.3,306.91,54.05,32.86,0
217.987,14.5,100,13.94,12.5,14.2,3,82,12.55,-2.52,256.58,2209.2,5198,6.4,99.9,6.5,408,65.6,0,1,4.88,1.78,2.19,0,0,-1.9,-1.9,0,-1.5,153.7,164.9,307.98,53.61,33.08,0
218.085,14.5,100,13.94,12.3,14.1,3,82,12.47,-2.52,258.58,2209.2,5248,6.5,99.9,6.5,408,65.4,0,1,4.88,1.78,2.19,0,0,-1.5,-1.9,0,-1.5,152.2,164.3,309.45,53.75,33.41,0
218.176,14.5,100,13.94,12.2,14.1,3,82,12.44,-2.52,260.36,2227.8,5300,6.4,99.9,6.5,406,65.2,0,1,4.88,1.77,2.19,0,0,-1.5,-1.5,0,-1.5,151.5,163.8,310.71,54.3,33.7,0
218.252,14.5,100,13.94,12.1,13.9,3,82,12.45,-2.52,259.86,2246.3,5360,6.2,99.9,6.5,403,65.9,0,1,4.88,1.77,2.18,0,0,-1.5,-1.5,0,-1.2,150.3,163.3,312.01,54.08,34,0
218.338,14.5,100,13.94,12,13.9,3,82,12.47,-2.52,259.72,2227.8,5388,6.2,99.9,6.5,400,66.1,0,1,4.88,1.77,2.18,0,0,-1.5,-1.5,0,-1.2,149.3,163.1,313.36,54.29,34.3,0
218.444,14.5,100,13.94,11.8,13.9,3,82,12.51,-2.52,259.81,2190.7,5430,6.4,99.9,6.5,396,65.9,0,1,4.88,1.77,2.18,0,0,-1.2,-1.5,0,-1.2,147.9,162.5,315.43,54.11,34.63,0
218.525,14.5,100,13.94,11.7,13.9,3,82,12.56,-2.52,260,2190.7,5468,6.2,99.9,6.5,392,65.3,0,1,4.88,1.77,2.18,0,0,-1.2,-1.2,0,-1.2,146.8,162.2,316.82,53.7,34.93,0
218.626,14.5,100,13.94,11.6,13.9,3,82,12.67,-2.52,260.06,2209.2,5524,6.3,99.9,7,395,65.3,0,1,4.88,1.77,2.18,0,0,-1.2,-1.2,0,-0.8,145.5,161.7,318.63,53.49,35.32,0
218.741,14.5,100,13.94,11.5,13.9,3,82,12.71,-2.52,260.11,2209.2,5591,6.7,99.9,7,392,65,0,1,4.88,1.76,2.18,0,0,-0.8,-1.2,0,-0.8,144.1,161.3,320.52,53.13,35.73,0
218.825,14.5,100,13.94,11.2,13.9,3,82,12.79,-2.52,260.08,2209.2,5618,7,99.9,7,386,65,0,1,4.88,1.76,2.19,0,0,-0.8,-0.8,0,-0.8,143,161,322.44,52.36,36.14,0
218.928,14.5,100,13.94,11,13.9,3,82,12.84,-2.52,259.56,2190.7,5665,7.4,99.9,7,383,64.5,0,1,4.88,1.76,2.19,0,0,-0.8,-0.8,0,-0.8,141.6,160.6,324.42,52.53,36.58,0
219.025,14.5,100,13.94,10.8,13.9,3,82,12.79,-2.52,259.08,2190.7,5707,7.3,99.9,7,376,64.2,0,1,4.88,1.76,2.19,0,0,-0.8,-0.8,0,-0.4,140.1,160.2,326.44,52.19,37.03,0
219.117,14.5,100,14.04,10.7,13.9,3,82,12.71,-2.52,258.61,2209.2,5755,6.4,99.9,7.5,374,63.8,0,1,4.88,1.75,2.2,0,0,-0.4,-0.8,0,-0.4,139,159.9,328.07,52.09,37.28,0
219.208,14.5,100,13.94,10.5,13.9,3,82,12.72,-2.52,258.22,2190.7,5785,5.6,99.9,7.5,372,63.4,0,1,4.88,1.75,2.2,0,0,-0.4,-0.4,0,-0.4,137.9,159.6,330.05,51.61,37.75,0
219.315,14.5,100,14.04,10.4,13.9,3,82,12.73,-2.52,258.31,2190.7,5854,4.4,99.9,7.5,370,63.8,0,1,4.88,1.75,2.2,0,0,-0.4,-0.4,0,0,136.7,159.2,332.06,51.75,38.24,0
219.472,14.5,100,13.94,10.3,13.9,3,82,12.74,-2.52,258.33,2190.7,5902,3.4,99.9,7.5,366,63.4,0,1,4.88,1.75,2.21,0,0,-0.4,-0.4,0,0,135,158.5,335.24,51.77,39,0
219.555,14.5,100,13.94,10,13.9,3,82,12.75,-2.52,258.22,2209.2,5968,1.6,99.9,7.5,360,63.5,0,1,4.88,1.75,2.21,0,0,0,-0.4,0,0,134.2,158.3,336.81,51.81,39.38,0
219.655,14.5,100,13.94,10,13.8,3,82,12.78,-2.52,258.19,2209.2,5988,0.6,99.9,7.5,360,62.8,0,1,4.88,1.75,2.21,0,0,0,0,0,0,133.5,157.8,338.75,51.1,39.83,0
219.764,14.5,100,13.94,9.8,13.8,3,82,12.79,-2.52,258.56,2209.2,6049,-0.3,99.9,8,358,63,0,1,4.88,1.75,2.2,0,0,0,0,0,0,132.7,157.4,341,51.32,40.26,0
219.847,14.5,100,13.94,9.8,13.7,3,82,12.84,-2.52,259.06,2190.7,6071,-1.2,99.9,8,357,63.1,0,1,4.88,1.75,2.2,0,0,0,0,0,0,132.1,156.9,342.46,51.1,40.53,0
219.933,14.5,100,13.94,9.6,13.6,3,82,12.84,-2.52,259.42,2190.7,6099,-2,99.9,8,356,62.9,0,1,4.88,1.75,2.2,0,0,0,0,0,0,131.6,156.7,343.91,51.13,40.79,0
220.028,14.5,100,13.94,9.6,13.6,3,82,12.87,-2.52,259.81,2190.7,6132,-2.7,99.9,8,356,63.2,0,1,4.88,1.75,2.2,0,0,0,0,0,0,131.1,156.3,345.69,51.73,41.13,0
220.136,14.5,100,13.94,9.4,13.5,3,82,12.83,-2.52,261.03,2209.2,6188,-3.9,99.9,8,358,63.4,0,1,4.88,1.75,2.19,0,0,0,0,0,0,130.8,140.4,347.12,48.25,41.32,0
220.251,14.5,82.4,13.94,9.4,10.5,4,82,12.89,-2.52,262.42,2153.5,6254,0,99.9,7.8,352,55.7,0,1,4.88,1.75,2.11,0,0,0,0,0,0,130.1,155.1,346.58,48.36,38.3,0
220.348,14.5,100,13.85,9.1,13.2,4,82,12.46,-2.52,261.33,2209.2,6277,0,99.9,8.3,354,57.5,0,1,4.88,1.75,2.11,0,0,0,0,0,0,126.1,154.9,348.45,51.45,37.98,0
220.455,14.5,93.3,13.94,8.6,12,4,82,12.58,-2.52,253.22,2209.2,6292,0,99.9,-3.5,342,53.2,0,1,4.88,1.75,2.09,0,0,0,0,0,0,124.9,157,350.06,50.13,37.61,0
220.557,14.5,100,13.94,9,12.4,4,82,13.01,-2.52,237.97,2246.3,5508,0,99.9,-12,170,60.6,0,1,4.88,1.76,2.09,0,0,0,0,0,0,138.9,164.9,349.43,60.35,37.65,0
220.656,14.5,100,13.94,10.6,12.9,4,82,13.37,-2.52,230.86,2209.2,4867,0.6,99.9,0.6,370,57.3,0,1,4.88,1.79,2.09,0,0,0,0,0,0,149.2,168.4,336.19,40.03,34.53,0
220.766,14.5,100,13.94,11.6,12.5,4,82,12.52,-2.52,240.28,2153.5,4950,3.6,99.9,6.5,426,47.9,0,1,4.88,1.79,2.07,0,0,0,0,0,0,149.8,167.4,322.22,40.39,31,0
220.864,14.5,100,13.94,11.6,12.5,4,82,12.19,-2.52,235.33,2153.5,4958,5,99.9,6.5,428,66.1,0,1,4.88,1.79,2.06,0,0,0,0,0,0,146.4,167.4,316.03,50.99,29.64,0
220.963,14.5,100,13.94,11.2,12.8,4,82,12.04,-2.52,233.22,2190.7,4934,5.9,99.9,6.5,425,62.4,0,1,4.88,1.79,2.07,0,0,0,0,0,0,146.1,167.6,312.02,49.42,28.98,0
221.055,14.5,100,13.94,11.3,12.7,4,82,11.8,-2.52,234.42,2264.9,4984,5.9,99.9,6.5,400,61.8,0,1,4.88,1.79,2.07,0,0,0,0,0,0,147.4,167.2,310.56,44.27,28.72,0
221.165,14.5,100,13.94,11.7,12.7,4,82,12.63,-2.52,240.83,2209.2,5024,5.6,99.9,6.5,404,50,0,1,4.88,1.79,2.07,0,0,0,0,0,0,150.6,166.9,310.07,45.36,28.6,0
221.269,14.5,100,14.04,12.1,12.7,4,82,12.59,-2.52,243.86,2190.7,5016,6,99.9,6.5,410,55.7,0,1,4.88,1.79,2.07,0,0,0,0,0,0,150.3,166.6,310.02,49.71,28.57,0
221.355,14.5,100,14.04,11.9,12.7,4,82,12.61,-2.52,243.42,2209.2,5038,6.5,99.9,6.5,410,60.5,0,1,4.88,1.79,2.07,0,0,0,0,0,0,149.8,127.5,309.36,43.92,28.32,0
221.455,14.5,0,14.04,11.7,5,4,82,12.51,-2.52,238.61,2190.7,5014,6.5,62.7,2.3,392,41.7,0,0,1.21,1.91,1.67,0,0,0,0,0,0,105.5,78.4,249.77,27.52,11.35,0
221.574,14.5,0,14.04,12.3,0.3,4,82,12.8,-2.52,123.86,2209.2,4994,3.9,17.9,2,199,38.8,0,0,3.91,1.94,1.2,0,0,0,0,0,0,47.7,37,176.78,21.47,3.97,0
221.655,14.5,0,14.04,11.4,0,4,82,14.23,-2.52,47.19,2042.1,4981,2.6,10.8,15.8,44,33.2,0,0,4.65,1.95,1.07,0,0,0,0,0,0,19.1,17.1,122.04,24.65,1.95,0
221.836,14.5,0,14.04,8.5,0,4,82,14.04,-2.52,23.83,1745.1,4960,0.5,5.9,39.1,-4,40.5,0,0,5.27,1.95,1,0,0,0,0,0,0,14.2,13.9,70.46,29.43,1.15,0
221.926,14.5,0,14.04,5.6,0,4,82,14.25,-2.52,20.72,1503.8,4968,0,6.1,18,-22,41.9,0,0,8.83,1.96,1,0,0,0,0,0,0,12.8,13.1,39.67,29.43,0.67,0
222.023,14.5,0,14.04,4.7,0,4,82,14.23,-2.52,20.5,1373.8,4946,0,6.7,2.5,-34,41.9,0,0,9.84,1.95,1,0,0,0,0,0,0,12.9,13.1,31.44,29.42,0.55,0
222.115,14.5,0,14.13,4.1,0,4,82,14.28,-2.52,20.67,1373.8,4948,0,7.3,2.5,-61,41.7,0,0,4.14,1.95,1,0,0,0,0,0,0,12.9,13.1,27.76,29.42,0.49,0
222.236,14.5,0,14.04,3.4,0.4,4,82,18.22,-2.52,20.94,1392.4,4926,0,8.4,2.5,-60,41.9,0,0,0.9,1.95,1.02,0,0,0,0,0,0,13.3,13.1,24.74,29.44,0.44,0
222.345,14.5,0,13.94,2.8,0.4,4,82,34.69,-2.52,21.33,1410.9,4880,0,8.7,2,-60,42.4,0,0,3.98,1.95,1.03,0,0,0,0,0,0,13.2,13.1,23.2,29.99,0.42,0
222.449,14.5,0,14.04,2.5,0.4,4,82,50.98,-2.52,20.92,1410.9,4820,0,9.4,2,-60,42.5,0,0,5.2,1.95,1.03,0,0,0,0,0,0,13.4,13.1,22.41,29.43,0.41,0
222.553,14.5,0,14.04,2.2,0.4,4,82,57.04,-2.52,21.17,1410.9,4844,0,10.3,2,-60,42.1,0,0,0.39,1.95,1.03,0,0,0,0,0,0,13,13.1,22.06,29.43,0.4,0
222.638,14.5,0,14.04,2,0.4,4,82,58.99,-2.52,20.53,1392.4,4820,0,10.4,2.5,-60,42.1,0,0,3.24,1.95,1.03,0,0,0,0,0,0,13.3,13,21.83,29.61,0.4,0
222.749,14.5,0,14.04,1.9,0.4,4,82,61.7,-2.52,20.75,1373.8,4767,0,10.6,1.5,-60,42.1,0,0,8.59,1.96,1.03,0,0,0,0,0,0,13.1,13,21.53,29.61,0.39,0
222.834,14.5,0,14.04,1.7,0.4,4,82,72.23,-2.52,19.97,1336.7,4752,0,10.9,2,-60,42,0,0,2.89,1.96,1.03,0,0,0,0,0,0,13,13,21.36,29.43,0.39,0
222.936,14.5,0,14.04,1.6,0.4,4,82,84.05,-2.52,19.94,1318.1,4729,0,11.1,2,-59,42,0,0,7.19,1.96,1.03,0,0,0,0,0,0,13.2,13,21.19,29.61,0.39,0
223.058,14.5,0,14.04,1.5,0.4,4,82,101.61,-2.52,19.72,1262.4,4686,0,11.5,2,-58,42,0,0,2.07,1.96,1.03,0,0,0,0,0,0,12.9,12.9,20.97,29.43,0.38,0
