﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 95oct_102ron
611.064,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24,24.7,5.3,1471,1468.9,0.5,662,6.3,-3.1,-2.8,-2.6,-3.1,-2.3,-2.2,15,100,1,0.1,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
611.305,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24.8,24.7,5.3,1475.9,1468.9,0.53,663,6.3,-2.7,-2.7,-2.6,-3.3,-2.6,-2.3,16,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
611.406,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24,24.6,5.3,1474.5,1468.9,0.55,664,6.3,-3.4,-3.1,-3.8,-3.5,-2.9,-3.1,16,100,1,0.5,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
611.508,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24.8,24.7,5.3,1471.3,1468.9,0.55,663,6.3,-3.3,-3.2,-3.8,-3.7,-3.3,-3.1,15,100,1,0.4,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
611.607,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.85,24.8,24.7,5.3,1460,1468.9,0.5,664,6.3,-3.3,-3.4,-3.6,-3.7,-2.8,-3.4,15,100,1,0.1,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
611.707,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24,24.7,5.3,1470.1,1468.9,0.47,666,6.3,-3.5,-3.3,-3,-4,-3,-3.4,16,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
611.807,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.85,24,24.6,5.3,1470.1,1468.9,0.53,670,6.3,-3.5,-3.7,-3.7,-3.7,-3,-3.2,15,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.7,5.62,0,0,0,0,0,0
611.908,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.85,24,24.5,5.3,1460.5,1468.9,0.44,670,6.3,-3.1,-3.7,-3.3,-4,-3.3,-3.2,14,100,1,0.4,0,0.1,0.1,0,0,0,0,0,0,5.6,5.62,0,0,0,0,0,0
612.007,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.85,24,24.6,5.3,1470.1,1468.9,0.44,666,6.3,-4,-3,-4,-4,-3.3,-3.2,14,100,1,0.4,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
612.106,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24,24.5,5.3,1473,1468.9,0.44,668,6.3,-3.5,-3,-4,-4,-2.9,-4,15,100,1,0.4,0,0.1,0.1,0,0,0,0,0,0,5.6,5.61,0,0,0,0,0,0
612.208,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24,24.5,5.3,1468.9,1468.9,0.44,664,6.3,-4,-3.4,-4,-4,-2.9,-3.5,15,100,1,0.4,0,0.1,0.1,0,0,0,0,0,0,5.6,5.59,0,0,0,0,0,0
612.306,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.84,24,24.5,5.3,1473.6,1468.9,0.61,662,6.3,-3.6,-3.3,-3.8,-4,-3.1,-3.3,15,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.57,0,0,0,0,0,0
612.406,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.83,24.8,24.5,5.3,1472.1,1468.9,0.47,660,6.3,-3.5,-3.5,-3.8,-3.9,-3.5,-3.3,16,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
612.507,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.82,24.8,24.5,5.3,1465.2,1468.9,0.59,660,6.3,-3.5,-3.2,-3.7,-3.9,-3.1,-3.2,16,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
612.606,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.82,24,24.5,5.3,1472.4,1468.9,0.53,663,6.2,-3.6,-3.4,-3.7,-4,-3.6,-3.2,15,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
612.707,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.82,24,24.5,5.3,1467.8,1468.9,0.5,663,6.2,-3.6,-3.2,-3.6,-3.2,-3,-3,15,100,1,0.2,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
612.806,14.56,0,72.5,0.1,-0.7,0,0,1114,47,1,97,14.81,24,24.5,5.3,1467.2,1468.9,0.38,666,6.2,-3.3,-3.2,-2.8,-3.6,-2.8,-3,15,100,1,0.5,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
612.907,14.56,6.3,72.5,0.1,-0.7,0,0,1114,47,1,97,14.83,24,24.4,5.3,1472.4,1468.9,0.47,666,6.2,-3.3,-3.5,-3.9,-3.5,-2.8,-3.3,16,100,1,0.4,0,0.1,0.1,0,0,0,0,0,0,7.8,6.02,0,0,0,0,0,0
613.007,14.56,100,72.5,0,-1,0,0,1114,47,1,97,14.82,60,58.8,12.8,1452.1,1468.9,0.44,668,10.8,-3.3,-3.5,5,-4.1,5.5,5,24,100,1,15.1,2.38,0.1,0.1,0,0,0,0,0,0,21.8,14.08,0,0,0.01,0,0.04,0
613.108,14.56,100,72.5,0,-0.1,1.6,2.1,1114,47,1,97,14.82,72,101.6,17.9,1418.2,1790.6,0.44,731,46.5,-4,-3,5,-4,5.5,-2.5,104,100,1.13,218.6,21.25,5.6,0.3,0,0,0,0,0,0,29.8,23.71,0,1048576,0.23,0,5.14,0
613.228,14.56,100,72.5,-0.1,-0.2,4.1,3.9,1114,47,1,97,14.39,72.8,101,33.1,2104.8,2166.6,-0.03,1440,84.8,3,1,3,2.5,3,-1,196,100,1.23,255.2,-5.12,7.7,0.7,0,0,0,0,0,0,52.9,41.93,0,1048576,0,0,7,0
613.328,14.56,100,72.5,0,-0.2,3.4,3.1,1119,47,1,97,14.6,75.8,98.1,41.4,2442.4,2390.8,-0.3,1710,95.8,3,3,3,3,3,3,214,100,1.22,206.9,-5.88,6,0.8,0,0,0,0,0,0,58.4,52.57,0,1048576,0,0,5.14,0
613.428,14.56,100,72.5,0.1,-0.1,2.8,2.7,1119,47,1,97,15.76,77.2,96.8,46.3,2640.6,2559.3,-0.24,1868,97.7,4.5,3.5,3,4,4.5,3.5,222,100,1.18,150.6,-7.5,2.8,0.7,0,0,0,0,0,0,57,57.16,0,1048576,0,0,2.05,0
613.527,14.56,100,72.5,0.4,0.1,1.2,1,1126,47,1,97,15.84,79.5,84.4,51.3,2720.9,2658.5,-0.3,2008,98.1,5.5,6,6,5,5.5,6,230,95.1,1.1,42.5,-9,0.6,0.4,0,0,0,0,0,0,57,57.02,0,1048576,-0.04,0,0.31,0
613.625,14.56,100,72.5,0.8,0.5,-0.1,0,1126,47,1,97,15.43,82.5,78.2,57.3,2757.5,2722.4,-0.21,2154,89.1,3.1,4.5,2.3,3.8,2.5,2.3,239,100,1.03,-45.6,-8.75,0,0.2,0,0,0,0,0,0,57.8,57.24,0,1048576,-0.03,0,-0.63,0
613.728,14.56,100,72.5,1.5,0.7,-1,0,1135,47,1,97,15.03,83.2,76.2,58.5,2784.1,2765.9,-0.36,2182,42.1,0.4,0.6,0.4,0.6,0.4,0.4,229,100,1,-96.9,-5.5,0,0.2,0,0,0,0,0,0,57.2,57.07,0,1048576,-0.03,0,-2.22,0
613.826,14.56,100,72.5,2.3,0.4,-1.8,0.2,1135,47,1,97,14.57,77.2,75,54.9,2833.2,2798.9,-0.3,2184,30.7,4.1,2.2,1.1,2.8,4.1,1.7,229,100,1.03,-97.1,3.25,0,0.2,0,0,0,0,0,0,60.6,57.86,0,1048576,0,0,-2.24,0
613.927,14.56,100,72.5,2.6,1.3,-0.8,2.2,1143,47,1,95,14.43,78.8,85.4,56.7,2853.8,2825.6,-0.36,2222,38.5,12,12.5,13.5,12,13.5,13,236,100,1.13,-21.4,6.5,0.3,0.5,0,0,0,0,0,0,71.3,64.72,0,1048576,0.02,0,-0.26,0
614.027,14.56,100,72.5,3.1,2.6,0.6,3.7,1143,47,1,95,14.72,87,98.5,64.3,2838.4,2843.6,-0.32,2292,66,12,12.5,12.5,12.5,12.5,12.5,271,100,1.24,75.1,7.88,2.4,1.3,0,0,0,0,0,0,82.7,74.56,0,1048576,0.08,0,0.96,0
614.125,14.56,100,72.5,3.8,3.3,1.3,4.9,1150,47,1,95,15.38,95.2,107.4,73.2,2837.8,2855.2,-0.24,2388,80.8,11,11,10.5,11,10.5,11,298,97.3,1.32,90.1,0.25,3.2,1.9,0,0,0,0,0,0,90.4,83.67,0,1048576,0,0,1.26,0
614.226,14.56,100,72.5,4.5,4.1,1.2,5.5,1150,47,1,95,15.25,102,111.2,82.6,2849.4,2862.2,3.11,2521,92.6,10.5,11.5,11,11.5,11,11,324,95.5,1.37,85.2,0.5,3.7,2.4,0,0,0,0,0,0,99.5,92.21,0,1048576,0,0,1.24,0
614.326,14.56,100,72.5,5.1,4.7,1.2,6.1,1157,47,1,95,14.52,107.2,114.9,92.3,2865.4,2867.1,3.46,2670,97,11.5,11.5,11.5,11.5,11.5,11.5,348,94.6,1.42,85.2,0,4.4,3.1,0,0,0,0,0,0,110.2,101.64,-0.1,1048576,0,0,1.34,0
614.559,14.56,100,72.5,5.8,5.4,1.2,6.8,1157,47,1,95,14.15,111,119.2,100.8,2870.3,2871.5,4.19,2818,98,11.5,11.5,11.5,11.5,11.5,11.5,365,94.3,1.5,95.6,0.88,6.2,4.5,0,0,0,0,0,0,126.8,118.1,-0.8,1048576,0.01,0,1.69,0
614.795,14.56,100,72.5,7.8,7.3,1.5,9,1166,47,1,95,14.42,120.8,131.3,124.5,2859.3,2879,4.16,3194,97.9,11,11,11,11,11,11,394,94,1.66,98.8,-2.62,9,7.1,0,0,0,0,0,0,158.9,148.58,-2.2,1048576,-0.01,0,1.97,0
615.041,14.56,100,72.5,9.8,9.6,0.8,10.4,1173,47,1,95,14,135,139.8,164.9,2923.4,2884.8,8.12,3802,97.9,11,11,11,11,11,11,446,89.1,1.74,36.6,-0.25,10.8,9.8,0,0,0,0,0,0,202.9,187.65,-2.3,1048576,0,0,0.93,0
615.278,14.56,100,72.5,11.1,10.7,0.6,11.3,1193,47,1,95,13.86,139.5,143.5,203.1,2834,2889.2,10.47,4512,98.1,12,11,12,12,12,11,458,86.6,1.82,43.8,1.12,15.2,13.9,0,0,0,0,0,0,239.7,227.38,-0.9,1048576,0.02,0,1.3,0
615.448,14.56,100,72.5,11.6,11.5,0.6,12.3,1204,47,1,95,13.75,143.2,147.8,236.8,2859.3,2891.2,11.82,5126,98,14,14,14,14,14,14,466,85.2,1.89,60.4,2.88,19.1,16.9,0,0,0,0,0,0,278.8,268.7,-0.7,1048576,0.13,0,2.05,0
615.548,14.56,100,72.5,11.8,11.7,1.2,12.9,1216,47,1,95,13.5,141.8,149.8,255.4,2970.1,2892.6,12.4,5606,97.9,15.5,15.5,15.5,15.5,15.5,15.5,455,85.6,1.91,70.4,-1,20.5,18.1,0,0,0,0,0,0,289.3,284.55,-0.7,1048576,-0.02,0,2.42,0
615.647,14.56,100,72.5,11.7,11.8,0.9,12.7,1216,47,1,95,13.49,139.5,145.3,263.7,3003.4,2893.5,13.02,5878,98,15.5,15.5,15.5,15.5,15.5,15.5,440,84.4,1.92,55.6,-1.38,21.1,19.1,0,0,0,0,0,0,297.1,294.56,-0.7,1048576,-0.1,0,2.11,0
615.746,14.56,100,72.5,12,11.7,0.6,12.3,1225,47,1,93,13.36,138,142.1,271.5,2997.4,2894.4,13.34,6130,98,16.5,16.5,16.5,16.5,16.5,16.5,429,83.2,1.92,30.8,-2.5,20.5,19.6,0,0,0,0,0,0,300.1,300.95,-0.7,1048576,-0.18,0,1.03,0
615.848,14.56,100,72.5,11.5,11.5,0.3,11.7,1225,47,1,93,13.14,135.8,137,277.1,2987.5,2894.7,14.63,6336,98,16.5,17,16.5,16.5,16.5,17,418,81.7,1.91,11,-1.88,19.9,19.7,0,0,0,0,0,0,300.9,304.04,-0.7,1048576,-0.1,0,0.39,0
615.949,14.56,100,72.5,11.1,11.2,0.2,11.7,1233,47,2,93,13.06,130.5,133.5,276.6,2996.2,2894.7,15.19,6576,98,18,18,18,18,18,18,395,81.1,1.9,28.8,2.88,20.7,19.6,0,0,0,0,0,0,305.1,305.81,-0.7,4,0.08,0,0.97,0
616.049,14.56,100,72.5,10.8,10.8,1.4,12.8,1233,47,2,93,13.26,124.5,134,271.9,2992.1,2894.7,14.28,6798,98,19.5,19.5,19.5,19.5,19.5,19.5,360,84.4,1.91,124.8,6.25,26.4,20.2,0,0,0,0,0,0,311.7,308.84,-0.7,4,0.6,0,5.64,0
616.147,14.56,100,72.5,11.8,11.4,0.8,12.4,1234,47,2,93,13.52,126.8,130.4,278.9,2939.3,2894.7,16.3,6763,98,3.7,4.1,3.6,3.9,3.6,4.4,276,80.5,1.92,46.6,-3.25,22.1,20.5,0,0,0,0,0,0,303.6,310.36,-0.7,4,-0.23,0,1.89,0
616.246,14.56,100,72.5,11.5,11.4,0.4,11.5,1234,47,2,93,14.84,136.5,134.9,278.9,2695.1,2895,14.37,6279,98,14.8,15.3,15.3,14.8,14.4,15.3,314,82.4,1.9,11.1,-3.62,20.1,19.8,0,0,0,0,0,0,287.1,306.18,-0.7,4,-0.13,0,0.39,0
616.338,14.56,100,72.5,11.4,11.2,-0.4,10.9,1234,47,2,93,18.5,141,136.7,254,2419.2,2895,14.25,5506,98,3.6,3.8,4.1,15.5,4.1,3.8,359,79.6,1.87,-52.1,-6.5,15.2,17.9,0,0,0,0,0,0,261.9,285.15,-0.7,4,-0.13,0,-2.61,0
616.437,14.56,100,72.5,12.3,11.5,-1.2,10.8,1234,47,2,93,16.23,144.8,140.4,237.4,2718,2895,23.14,5080,77.8,10.6,10.2,14,10.7,14,14,452,70.2,1.84,-62.4,2.38,13.4,16.4,0,0,0,0,0,0,251.9,264.58,-0.7,1048576,0.01,0,-2.99,0
616.536,14.56,100,72.5,10.7,10.6,-0.2,11.6,1233,47,2,93,15.05,139.5,144.8,228.8,2875.8,2895,15.71,5108,84.1,14,14.5,14,14,14,14.5,464,84.4,1.84,61.9,15,18.6,16.2,0,0,0,0,0,0,259.4,260.99,-0.7,1048576,0.4,0.1,2.03,0
616.637,14.56,100,72.5,10.8,10.5,1,11.8,1233,47,2,93,14.13,138,145.2,234.5,2961.1,2895,11.93,5288,88,15,15,15,15,15,15,449,85,1.85,62.1,-0.75,18.5,16.5,0,0,0,0,0,0,266.1,265.72,-0.6,1048576,0,0.3,2.07,0
616.737,14.56,100,72.5,11.4,10.9,0.6,11.5,1229,47,2,93,14.11,139.5,142.6,242.9,2978.2,2895,12.58,5438,90.1,15.5,15.5,15.5,15.5,15.5,15.5,454,83.4,1.85,21.4,-3.62,17.1,16.6,0,0,0,0,0,0,268.6,268.74,-0.6,1048576,-0.14,0.4,0.67,0
616.837,14.56,100,72.5,11.4,11.1,0.2,11.5,1229,47,2,93,14.12,138.8,141,249.4,2969.8,2895,15.69,5584,91.2,16,16,16,16,16,16,454,79.7,1.85,16.4,0.62,17.4,16.9,0,0,0,0,0,0,274.4,273.36,-0.6,1048576,0,0.5,0.52,0
616.937,14.56,100,72.5,11,10.7,0.5,11.5,1227,47,2,93,14.04,135.8,140.2,248.7,2960.2,2895,15.28,5667,93,16,16,16,16,16,16,439,81.9,1.84,35.2,0.75,18.2,17,0,0,0,0,0,0,273.1,276.16,-0.6,1048576,0,0.6,1.2,0
617.036,14.56,100,72.5,10.7,10.5,0.5,11.1,1227,47,2,93,13.9,134.2,137.9,249.3,2947.8,2895,14.6,5770,94.1,16.5,16.5,16.5,16.5,16.5,16.5,429,82.5,1.84,31.2,-0.88,18,17,0,0,0,0,0,0,278,277.61,-0.6,1048576,-0.02,0.7,1.02,0
617.138,14.56,100,72.5,10.7,10.4,0.6,11.3,1227,47,2,93,13.78,132,136.7,254,2921.9,2895,15.04,5991,94.7,16.5,16.5,16.5,16.5,16.5,16.5,415,82.5,1.83,49.9,1.75,19.4,17.4,0,0,0,0,0,0,282.5,283.21,-0.6,1048576,0.08,0.9,1.9,0
617.244,14.56,100,72.5,10.7,10.3,0.6,10.9,1227,47,2,93,13.7,131.2,135.2,256.7,2893.5,2895,14.28,6062,95.5,17,17,17,17,17,17,408,82.9,1.83,29.2,-2.38,18.3,17.5,0,0,0,0,0,0,282.5,285.4,-0.6,1048576,-0.16,1,0.96,0
617.346,14.56,100,72.5,10.8,10.5,0.2,10.8,1227,47,2,95,13.67,132,133.5,261.4,2870.9,2895,15.51,6166,96.5,17,17,17,17,17,17,410,80.1,1.82,15.4,-0.5,18.1,17.6,0,0,0,0,0,0,286.4,287.52,-0.6,1048576,0,1.1,0.52,0
617.445,14.56,100,72.5,10.2,10.3,0.3,10.7,1227,47,2,93,13.45,129,131.7,264.2,2908.9,2895,15.95,6316,97,18.5,17.5,18.5,17.5,18.5,17.5,397,80.9,1.81,25.1,0.62,18.7,17.8,0,0,0,0,0,0,287.6,291.09,-0.6,1048576,0,1.2,0.85,0
617.547,14.56,100,72.5,10.2,10.1,0.3,10.5,1233,47,2,95,13.44,127.5,130.4,263.8,2928.3,2895,15.54,6408,97.5,18.5,18.5,18.5,18.5,18.5,18.5,387,81.7,1.81,25.4,0.38,18.8,17.9,0,0,0,0,0,0,290.8,292.89,-0.6,1048576,0,1.3,0.86,0
617.646,14.56,100,72.5,10.1,10,0.5,10.8,1233,47,2,95,13.57,125.2,129.2,264.4,2924.8,2895,15.28,6536,97.9,19,19,19,19,19,19,376,81.8,1.81,42.1,1.62,19.8,18.1,0,0,0,0,0,0,293.1,295.89,-0.6,1048576,0.06,1.4,1.63,0
617.748,14.56,100,72.5,10.3,10.1,0.8,10.9,1240,47,2,95,13.7,123.8,128.4,265.1,2892.6,2895,14.34,6646,98.1,19,19,19,19,19,19,364,83.7,1.81,60,0.5,20.8,18.4,0,0,0,0,0,0,299.1,299.93,-0.6,4,0,1.6,2.34,0
617.848,14.56,100,72.5,10.8,10.3,1.9,12.9,1240,47,3,95,13.74,123.8,135.6,268.2,2892.9,2895,14.19,6731,98,19.5,19,18.7,18.9,19.5,18.6,358,86.5,1.86,212.4,17.12,38.9,19.1,0,0,0,0,0,0,331.2,305.35,-0.6,4,1.24,0,18.6,0
617.947,14.56,100,72.5,12,11.3,3.6,15.2,1251,47,3,95,13.72,129,146.5,277.3,2952.7,2895,5.42,6592,97.9,15.6,15.8,16.7,16.1,15.3,15.8,280,94.4,1.94,202,-7.88,38.9,21.1,0,0,0,0,0,0,345,314.27,-0.6,4,0,0,17.78,0
618.047,14.56,100,72.5,14.2,13.5,1.9,14.4,1251,47,3,95,17.92,150,154.6,295.3,2541.9,2895,10.17,5954,98,13.4,14,15.1,13.4,2.7,13.3,346,81.1,1.98,-46.1,-35.75,19.6,22.4,0,0,0,0,0,0,295.9,316.07,-0.6,4,-0.26,0,-2.48,0
618.147,14.56,100,72.5,15.1,13.8,-2.3,12,1263,47,3,95,15.38,158.2,147.7,259.8,2615.3,2895,29.7,4981,65.1,3,12,4.4,12.5,4.3,4.4,416,60.6,1.95,-214.5,-13.25,7.3,18.5,0,0,0,0,0,0,244.7,282.33,-0.8,1048576,-0.26,0,-11.01,0
618.250,14.56,100,72.5,13.2,11.8,-1.9,13,1263,47,3,95,15.42,146.2,151.8,228.7,2863.9,2895,32.37,4882,53.8,11,11,11.5,11,11.5,11.5,490,61.3,1.94,56.1,36.62,19.7,17.3,0,0,0,0,0,0,256.9,266.03,-0.6,1048576,0.54,0,1.85,0
618.347,14.56,100,72.5,9.9,9.9,1.8,11.8,1279,47,3,95,14.24,135,147,214.6,2959.9,2895,18.41,4887,88.2,12.5,12.5,12.5,12,12.5,12.5,445,90.2,1.9,123.4,0,20.9,16.4,0,0,0,0,0,0,246.6,256.43,-0.7,1048576,0,0.2,4.49,0
618.436,14.56,100,72.5,10.6,9.9,1.5,11.4,1279,47,3,95,14.44,135,143.9,217.1,2948.9,2895,9.29,4984,95.3,12.5,12.5,12.5,12.5,12.5,12.5,434,86.7,1.87,71.6,-6.88,17.8,15.9,0,0,0,0,0,0,248.2,252.28,-0.6,1048576,-0.29,0.4,2.18,0
618.779,14.56,100,72.5,11.7,11.3,0,11.1,1292,47,3,95,14.1,143.2,141.7,235.1,2891.5,2895,14.43,5084,97.4,13,13,13,13,13,13,467,79.8,1.82,-1.9,3.88,15.5,15.5,0,0,0,0,0,0,252.5,253.26,-0.6,1048576,0.06,-0.1,-0.03,0
619.135,14.56,100,72.5,11.7,11,3.2,14.8,1323,47,3,95,13.84,140.2,160.5,241.2,2895,2895,6.42,5313,98.1,11.5,15,14.5,15,14.5,14.5,450,95.6,2.03,154,-12.25,28.7,20.1,-3,-3,0,0,-3,0,322.2,290.64,-0.6,0,0,0,8.59,0
619.375,14.56,100,72.5,14.6,14.3,2.4,16.9,1339,47,3,97,13.33,158.2,173.1,281.4,2942.2,2895,11.99,5470,97.9,10,10,10,13,13,13,494,88.3,2.16,141,-3.38,30.8,23.7,-2.7,-3,0,0,-3,0,331.7,309.49,-0.6,0,0,0,7.03,0
619.527,14.56,100,72.5,15.3,15.1,1.9,17.1,1357,47,3,97,13.12,161.2,172.5,295.1,2950.4,2895,11.52,5660,97.9,10.8,10.8,10.5,13.5,13.5,13.5,492,86.9,2.22,112.9,-1.75,30.8,26.6,-2.7,-2.7,0,-3,-2.7,0,341.7,323.7,-0.6,0,0,0,4.24,0
619.627,14.56,100,72.5,15.8,15.4,1.6,17.2,1375,47,3,97,12.91,162,171.5,301.9,2903.4,2895,11.9,5793,98,11.3,11.3,11.3,11,14,14,492,85.8,2.24,112.1,0.38,31.9,27.7,-2.3,-2.7,0,-3,-2.7,0,345.1,329.31,-0.6,0,0,0,4.22,0
619.728,14.56,100,72.5,15.5,15.3,1.6,17.1,1395,47,3,97,12.82,161.2,170.9,303.9,2898.4,2895,11.76,5827,98,12.2,11.8,11.8,11.5,14.5,14.5,490,86.7,2.26,114.1,0.5,33.1,28.7,-2.3,-2.7,0,-3,-2.7,-3,348.5,334.52,-0.6,0,0,0,4.43,0
619.828,14.56,100,72.5,15.5,15.3,1.7,17.2,1395,47,3,97,12.78,160.5,170.9,306.3,2892.6,2895,11.08,5908,97.9,12.2,12.2,11.8,11.5,14.5,11.5,482,87.5,2.27,114.8,-0.5,34.2,29.7,-2.3,-2.3,0,-3,-2.7,-3,352.3,339.56,-0.6,0,0,0,4.53,0
619.926,14.56,100,72.5,15.8,15.4,1.7,17.3,1414,47,3,97,12.69,160.5,170.5,310.8,2917.6,2895,11.14,5996,98,12.7,12.2,12.2,12,15,12,478,87.1,2.28,109.1,-0.5,34.7,30.6,-2.3,-2.3,0,-2.7,-2.3,-3,355.8,344.54,-0.6,0,0,0,4.09,0
620.119,14.56,100,72.5,15.9,15.5,1.2,17,1432,47,3,97,12.56,161.2,168.5,318.4,2941.4,2895,11.43,6142,97.9,13.1,12.7,12.7,12.3,15,12,479,86.7,2.29,82.6,-0.25,35.3,32.2,-1.9,-2.3,0,-2.7,-2.3,-2.7,359.7,352.73,-0.6,0,0,0,3.03,0
620.216,14.56,100,72.5,15.8,15.6,1.2,17,1432,47,3,97,12.49,161.2,168.3,321.5,2943.4,2895,11.32,6159,97.9,13.1,13.1,12.7,12.3,15,12.3,478,86.7,2.29,76.8,-0.75,35.9,33,-1.9,-1.9,0,-2.7,-2.3,-2.7,362.4,356.65,-0.6,0,0,0.1,2.9,0
620.319,14.56,100,72.5,16.3,15.6,1.1,16.9,1449,47,3,97,12.56,160.5,167.4,323.5,2932.7,2895,11.2,6246,98,13.1,13.1,13.1,12.3,15,12.3,476,87.2,2.29,69.4,-1,36.4,33.7,-1.9,-1.9,0,-2.3,-1.9,-2.7,363.8,360.19,-0.6,0,-0.02,0.3,2.74,0
620.416,14.56,100,72.5,15.5,15.6,1,16.8,1449,47,3,99,12.51,159.8,166.3,326,2928,2895,11.11,6302,97.9,13.5,13.1,13.1,12.7,15,12.3,474,87.3,2.29,67,-0.25,37,34.3,-1.5,-1.9,0,-2.3,-1.9,-2.7,365.6,363.46,-0.6,0,0,0.5,2.7,0
620.517,14.56,100,72.5,15.8,15.7,0.9,16.8,1465,47,3,99,12.51,159.8,165.5,327.8,2926,2895,10.88,6342,98,14,13.6,13.6,13.2,15.5,12.8,474,87.6,2.29,53.5,-1.75,37,34.8,-1.5,-1.5,0,-2.3,-1.9,-2.3,366.1,366.35,-0.6,0,-0.17,0.7,2.37,0
620.618,14.56,100,72.5,15.8,15.7,0.7,16.7,1465,47,3,99,12.55,159,163.9,330,2914.1,2895,10.76,6430,98,14,14,13.6,13.2,15.5,13.2,473,87.9,2.29,52.5,0.38,37.6,35.2,-1.5,-1.5,0,-2.3,-1.9,-2.3,368.4,368.92,-0.6,0,0,0.9,2.36,0
620.717,14.56,100,72.5,16,15.8,0.8,16.8,1477,47,3,99,12.58,157.5,163.1,331.2,2903.1,2895,10.59,6499,97.9,14,14,14,13.2,15.5,13.2,468,88.1,2.29,52.4,0,38.1,35.7,-1.5,-1.5,0,-1.9,-1.5,-2.3,369.4,371.43,-0.6,0,0,1.1,2.37,0
620.818,14.56,100,72.5,16.1,15.9,0.8,16.9,1477,47,3,99,12.6,156,161.7,332.2,2909.8,2895,10.26,6587,98,14.3,14,14,13.6,15.5,13.2,462,88.3,2.29,56.2,0.38,38.7,36.2,-1.2,-1.5,0,-1.9,-1.5,-2.3,370.7,373.8,-0.6,0,0,1.2,2.49,0
620.906,14.56,100,72.5,16.2,16,0.8,17.1,1490,47,3,99,12.64,156,161.2,333.3,2928,2895,10.2,6604,97.9,14.3,14,14,13.6,15.5,13.2,459,88.5,2.3,54.5,-0.62,39.1,36.7,-1.2,-1.2,0,-1.9,-1.5,-1.9,371,375.84,-0.6,0,0,1.4,2.45,0
