﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
215.888,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,205.5,11.2,11.9,6.9,2591.8,2456.4,1.08,1778,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-31,0,0,0.1,0,0,0,0,0,0,7.3,7.03,0,0,0,0,-0.26,0
215.988,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,206.91,11.2,11.9,6.8,2594.4,2456.4,1.08,1775,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-30.9,0,0,0.1,0,0,0,0,0,0,7.3,7.02,0,0,0,0,-0.25,0
216.089,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,210.53,11.2,11.9,6.8,2595,2456.4,1.05,1774,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-30.5,0,0,0.1,0,0,0,0,0,0,7.3,7.01,0,0,0,0,-0.25,0
216.189,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,207.62,11.2,11.9,6.8,2596.8,2456.4,1.05,1772,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,7.3,7,0,0,0,0,-0.25,0
216.296,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,212.01,11.2,11.9,6.8,2598.2,2456.4,1.02,1768,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-30.1,0,0,0.1,0,0,0,0,0,0,7.3,7,0,0,0,0,-0.24,0
216.398,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,217.37,11.2,11.9,6.8,2599.4,2456.4,1,1766,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-29.6,0,0,0.1,0,0,0,0,0,0,7.2,6.98,0,0,0,0,-0.24,0
216.499,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,225.51,11.2,11.9,6.8,2601.1,2456.4,0.91,1764,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-29.5,0,0,0.1,0,0,0,0,0,0,7.2,6.97,0,0,0,0,-0.24,0
216.597,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,223.83,11.2,11.9,6.8,2603.4,2456.4,1.02,1761,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-29.9,0,0,0.1,0,0,0,0,0,0,7.2,6.95,0,0,0,0,-0.24,0
216.698,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,227.21,11.2,11.9,6.7,2604.9,2456.4,1.05,1760,7,-17,-17,-17,-17,-17,-17,-38,100,1,-29.6,0,0,0.1,0,0,0,0,0,0,7.2,6.95,0,0,0,0,-0.24,0
216.798,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,228.94,11.2,11.9,6.7,2605.8,2456.4,1.02,1758,7,-17,-17,-17,-17,-17,-17,-38,100,1,-29.5,0,0,0.1,0,0,0,0,0,0,7.2,6.94,0,0,0,0,-0.24,0
216.898,14.67,0,43.7,0.5,-0.8,-0.4,0,1096,55,6,79,233.37,11.2,11.9,6.7,2607.2,2456.4,0.96,1754,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-29.5,0,0,0.1,0,0,0,0,0,0,7.2,6.93,0,0,0,0,-0.24,0
216.999,14.67,0,43.7,0.5,-0.8,-0.4,0,1094,55,6,79,231.58,11.2,11.9,6.7,2608.1,2456.4,0.96,1754,6.9,-17,-17,-17,-17,-17,-17,-38,100,1,-30,0,0,0.1,0,0,0,0,0,0,7.2,6.9,0,0,0,0,-0.24,0
217.097,14.67,0,43.7,0.5,-0.7,-0.4,0,1094,55,6,79,233.37,11.2,11.9,6.7,2609.8,2456.4,1,1751,6.9,-17,-17,-17,-17,-17.5,-17,-38,100,1,-29.8,0,0,0.1,0,0,0,0,0,0,7.2,6.89,0,0,0,0,-0.24,0
217.189,14.67,0,43.7,0.5,-0.7,-0.4,0,1094,55,6,79,234.28,11.2,11.9,6.7,2611.6,2456.4,0.96,1750,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,7.1,6.87,0,0,0,0,-0.23,0
