﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
67.072,14.37,0,46.4,0.5,-0.8,-0.5,0,973,2,90,19.72,11.2,11.6,5.8,2261.4,2243.2,0.26,1526,6.1,-19,-19,-19,-19,-19,-19,-38,100,1,-32.5,0,0,0.1,0,0,0,0,0,0,6,6.04,0,0,0,0,-0.28,0
67.176,14.37,0,46.4,0.5,-0.8,-0.5,0,973,2,91,21.71,11.2,11.6,5.7,2262.3,2243.2,0.26,1502,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,5.9,5.94,0,0,0,0,-0.27,0
67.270,14.37,0,46.4,0.5,-0.8,-0.4,0,972,2,91,26.02,11.2,11.5,5.6,2263.8,2243.2,0.32,1488,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,100,1,-30.9,0,0,0.1,0,0,0,0,0,0,5.8,5.82,0,0,0,0,-0.26,0
67.446,14.37,0,46.4,0.4,-0.8,-0.4,0,972,2,91,32.69,11.2,11.4,5.4,2266.4,2243.2,0.29,1446,5.6,-20,-20,-20,-20,-20,-20,-38,100,1,-28.4,0,0,0.1,0,0,0,0,0,0,5.7,5.68,0,0,0,0,-0.23,0
67.541,14.37,0,46.4,0.4,-0.9,-0.4,0,970,2,91,37.1,11.2,11.4,5.3,2268.4,2243.2,0.29,1424,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,100,1,-27.6,0,0,0.1,0,0,0,0,0,0,5.6,5.59,0,0,0,0,-0.22,0
67.647,14.37,0,46.4,0.4,-0.9,-0.4,0,970,2,91,41.93,11.2,11.4,5.2,2270.4,2243.2,0.23,1402,5.6,-21,-21,-20.5,-21,-20.5,-20.5,-38,100,1,-27.1,0,0,0.1,0,0,0,0,0,0,5.5,5.49,0,0,0,0,-0.21,0
67.832,14.37,0,46.4,0.4,-0.8,-0.4,0,970,2,91,48.71,11.2,11.4,5.1,2271.3,2243.2,0.23,1368,5.6,-20.5,-20.5,-21,-20.5,-21,-20.5,-38,100,1,-26.5,0,0,0.1,0,0,0,0,0,0,5.4,5.39,0,0,0,0,-0.2,0
68.079,14.37,0,46.4,0.4,-0.8,-0.4,0,968,2,91,58.17,11.2,11.4,5,2274.5,2243.2,0.26,1326,5.6,-21,-21,-21.5,-21,-21.5,-21,-38,100,1,-24.2,0,0,0.1,0,0,0,0,0,0,5.1,5.13,0,0,0,0,-0.17,0
68.319,14.37,0,46.4,0.3,-0.8,-0.3,0,966,2,91,75.55,11.2,11.4,4.7,2275.6,2243.2,0.29,1264,5.3,-22,-22,-22,-22,-22,-22,-38,100,1,-22.9,0,0,0.1,0,0,0,0,0,0,4.8,4.87,0,0,0,0,-0.15,0
68.558,14.37,0,46.4,0.3,-0.8,-0.3,0,966,2,91,84.09,11.2,11.4,4.4,2224.3,2218.8,0.32,1202,5.1,-18,-19.1,-18,-18.5,-18,-20.1,-31,100,1,-21.2,0,0,0.1,0,0,0,0,0,0,4.6,4.65,0,0,0,0,-0.13,0
68.802,14.37,0,46.4,0.3,-0.8,-0.3,0,963,2,91,78.71,11.2,11.3,4.1,2152.1,2167.7,0.14,1112,4.9,-18,-16.3,-17.1,-18,-17.7,-16.3,-26,100,1,-19.6,0,0,0.1,0,0,0,0,0,0,4.3,4.3,0,0,0,0,-0.11,0
68.926,14.37,0,46.4,0.3,-0.8,-0.3,0,963,2,91,58.06,11.2,11.3,3.9,2102.5,2109.1,0.29,1066,4.4,-12,-8.8,-10,-8.8,-11.1,-9,-22,100,1,-18.5,0,0,0.1,0,0,0,0,0,0,4.2,4.14,0,0,0,0,-0.1,0
69.025,14.37,0,46.4,0.3,-0.8,-0.3,0,963,2,93,47.79,11.2,11.3,3.8,2078.4,2080.4,0.29,1039,4.4,-6.4,-6.7,-8.3,-6.4,-8.3,-7.6,-20,100,1,-18,0,0,0.1,0,0,0,0,0,0,4,4.05,0,0,0,0,-0.1,0
69.126,14.37,0,46.4,0.2,-0.8,-0.3,0,961,2,93,38.92,11.2,11.3,3.7,2056.1,2057.2,0.23,1004,4.4,-5.6,-2.4,-4.4,-2.4,-4.9,-2.9,-18,100,1,-17.2,0,0,0.1,0,0,0,0,0,0,3.9,3.94,0,0,0,0,-0.09,0
69.229,14.37,0,46.4,0.2,-0.8,-0.2,0,961,2,93,32.2,11.2,11.3,3.6,2039.5,2034.6,0.23,972,4.4,-0.6,0.5,-1.2,-1,-1,0.5,-16,100,1,-16.5,0,0,0.1,0,0,0,0,0,0,3.8,3.81,0,0,0,0,-0.08,0
69.332,14.37,0,46.4,0.2,-0.8,-0.2,0,961,2,93,28.2,11.2,11.3,3.4,2019.5,2011.1,0.35,939,4,2.4,0.6,1.4,-0.1,2.3,1.4,-14,100,1,-15.8,0,0,0.1,0,0,0,0,0,0,3.7,3.68,0,0,0,0,-0.07,0
69.432,14.37,0,46.4,0.2,-0.8,-0.2,0,961,2,93,23.95,11.2,12.4,3.4,2002.1,1991.1,0.41,891,4,4.9,2.4,1.4,3.6,4.9,1.6,-12,100,1,-15.1,0,0,0.1,0,0,0,0,0,0,3.9,3.78,0,0,0,0,-0.07,0
69.530,14.37,0,46.4,0.2,-0.8,-0.2,0,959,2,93,22.03,12.8,13.4,3.6,1987,1971.1,0.32,842,4.1,-3.6,-1.3,0.6,-3.6,2.8,0.3,-10,100,1,-15,0,0,0.1,0,0,0,0,0,0,4.1,3.91,0,0,0,0,-0.06,0
69.630,14.37,0,46.4,0.2,-0.8,-0.2,0,959,2,93,20.26,14.2,14.5,3.7,1969.9,1950.8,0.29,798,4.2,-3.8,-2.7,-4,-3.6,-4.3,-2.7,-10,100,1,-14.8,0,0,0.1,0,0,0,0,0,0,4.3,4.07,0,0,0,0,-0.06,0
69.732,14.37,0,46.4,0.2,-0.8,-0.2,0,959,2,93,18.85,15.8,16.3,4,1948.4,1929.6,0.32,769,4.7,-4.6,-3.2,-6.8,-3.7,-6.8,-2.7,-5,100,1,-14.5,0,0,0.1,0,0,0,0,0,0,4.5,4.27,0,0,0,0,-0.06,0
69.829,14.37,0,46.4,0.2,-0.8,-0.2,0,959,2,93,17.31,17.2,17.9,4.2,1923.8,1906.1,0.35,734,4.9,-4.7,-5.6,-7.4,-4.7,-6.8,-7,-2,100,1,-14.1,0,0,0.1,0,0,0,0,0,0,4.6,4.46,0,0,0,0,-0.06,0
69.924,14.37,0,46.4,0.2,-0.8,-0.2,0,957,2,93,16.53,18,18.6,4.2,1902,1886.9,0.29,716,5.1,-6.7,-5.6,-6.6,-4.7,-6.8,-6.6,0,100,1,-13.9,0,0,0.1,0,0,0,0,0,0,4.7,4.57,0,0,0,0,-0.05,0
70.008,14.37,0,46.4,0.2,-0.8,-0.2,0,957,2,93,16.23,18.8,19.5,4.2,1877.7,1869,0.26,695,5.2,-4.9,-4.9,-6.6,-4.9,-6.8,-5.1,4,100,1,-13.4,0,0,0.1,0,0,0,0,0,0,4.7,4.63,0,0,0,0,-0.05,0
70.109,14.37,0,46.4,0.2,-0.7,-0.2,0,957,2,93,15.75,19.5,19.9,4.3,1858.5,1851.8,0.32,676,5.2,-3.5,-4.9,-5.4,-4.9,-5.4,-5.4,6,100,1,-12.6,0,0,0.1,0,0,0,0,0,0,4.6,4.6,0,0,0,0,-0.04,0
70.204,14.37,0,46.4,0.2,-0.7,-0.2,0,957,2,93,15.31,20.2,20.5,4.3,1828.1,1833.6,0.38,649,5.2,-3.9,-4.1,-5.4,-3.9,-5.4,-3.8,10,100,1,-12.1,0,0.1,0.1,0,0,0,0,0,0,4.6,4.57,0,0,0,0,-0.04,0
70.289,14.37,0,46.4,0.2,-0.7,-0.2,0,957,2,93,14.99,20.2,20.6,4.3,1817,1817.9,0.32,648,5.2,-1.8,-4.1,-3,-3.9,-3,-3,12,100,1,-11.6,0,0.1,0.1,0,0,0,0,0,0,4.7,4.61,0,0,0,0,-0.03,0
70.384,14.37,0,46.4,0.2,-0.7,-0.2,0,957,2,93,14.85,20.2,21.6,4.3,1798.5,1802.5,0.26,638,5.2,5.5,4.7,-3,5.5,-3,3.5,16,100,1,-11.1,0,0.1,0.1,0,0,0,0,0,0,4.8,4.68,0,0,0,0,-0.03,0
70.483,14.37,0,46.4,0.2,-0.8,-0.2,0,955,2,93,14.8,21,21.8,4.4,1787.2,1788.3,0.32,641,5.2,5.5,4.7,-0.9,5.5,3.4,-0.9,18,100,1,-10.9,0,0.1,0.1,0,0,0,0,0,0,5,4.84,0,0,0,0,-0.02,0
70.568,14.37,0,46.4,0.2,-0.8,-0.2,0,955,2,93,14.73,22.5,23.4,4.6,1759.6,1772.9,0.32,632,5.6,4.2,5.5,-0.9,4.2,3.4,5.5,20,100,1,-10.8,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.02,0
70.663,14.37,0,46.4,0.2,-0.8,-0.2,0,955,2,93,14.48,22.5,23,4.8,1755.5,1759.9,0.32,642,5.7,5.5,5.5,-3.5,4.2,-1,-3.5,22,100,1,-10.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.02,0
70.748,14.37,0,46.4,0.2,-0.8,-0.2,0,955,2,93,14.48,21.8,22.4,4.6,1738.1,1747.1,0.29,646,5.7,-4,-2.7,-3.5,-4,-1,-2.7,22,100,1,-10.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.02,0
70.848,14.37,0,46.4,0.2,-0.7,-0.1,0,955,2,93,14.47,21.8,22.5,4.6,1734.1,1735.2,0.32,660,5.7,-0.8,-2.7,-2.9,-4,-1.7,-2.9,20,100,1,-10.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.02,0
70.945,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.4,21.8,22.8,4.7,1714.6,1722.2,0.29,654,5.7,0.4,-1.7,-2.9,0.4,-1.7,-1.7,20,100,1,-10.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.02,0
71.043,14.37,0,46.4,0.2,-0.7,-0.1,0,955,2,93,14.38,21.8,22.8,4.8,1709.1,1711.2,0.35,661,5.7,-1,-1.7,-4.2,0.4,-2.8,-4.2,20,100,1,-10.1,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
71.130,14.37,0,46.4,0.2,-0.7,-0.1,0,955,2,93,14.34,22.5,22.8,4.8,1687.7,1699.6,0.32,659,5.8,-3.8,-3.2,-4.2,-3.6,-3.8,-2.9,20,100,1,-9.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
71.232,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.33,21.8,22.7,4.8,1687.7,1689.4,0.32,663,5.8,-3.8,-3.5,-3.8,-3.6,-3.4,-3.5,20,100,1,-9.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.16,0,0,0,0,-0.02,0
71.337,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.27,21.8,22.8,4.8,1676.3,1678.7,0.32,664,5.9,-3.6,-3.7,-3.8,-3.8,-3.6,-3.5,19,100,1,-9.2,0,0.1,0.1,0,0,0,0,0,0,5.2,5.16,0,0,0,0,-0.02,0
71.447,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.19,21.8,22.8,4.8,1658.4,1667.4,0.38,664,5.9,-3.6,-3.2,-4.2,-3.2,-3.3,-3.3,19,100,1,-8.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.16,0,0,0,0,-0.02,0
71.556,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.14,21.8,22.6,4.8,1655.8,1656.6,0.26,667,6,-3.6,-3.2,-3.6,-3.5,-3.6,-3.3,19,100,1,-8.1,0,0.1,0.1,0,0,0,0,0,0,5.2,5.17,0,0,0,0,-0.02,0
71.668,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.07,21.8,22.6,4.8,1648.2,1646.8,0.32,665,5.9,-4,-4,-4.2,-4,-3.6,-3.9,19,100,1,-7.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.16,0,0,0,0,-0.02,0
71.787,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,13.99,21.8,22.6,4.8,1636,1636,0.32,663,5.9,-3.4,-3.7,-3.8,-4,-3.5,-3.7,19,100,1,-7.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.15,0,0,0,0,-0.02,0
72.052,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,13.96,21.8,22.6,4.8,1625.3,1626.5,0.38,666,5.9,-4.2,-3.9,-3.8,-4.2,-3.8,-3.7,20,100,1,-6.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
72.291,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14,21.8,22.5,4.8,1598.6,1607.9,0.23,660,5.9,-4.2,-3.9,-4.4,-4.5,-3.7,-3.9,19,100,1,-6.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.02,0
72.531,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.05,21.8,22.6,4.8,1591.4,1591.6,0.38,664,5.9,-4.5,-4,-4.6,-4.5,-3.8,-4,19,100,1,-6.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.15,0,0,0,0,-0.02,0
72.771,14.37,0,46.4,0.1,-0.7,-0.1,0,955,2,93,14.06,21.8,22.5,4.8,1570.5,1577.4,0.35,670,5.9,-4.3,-4.3,-4,-4.4,-4,-3.9,18,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.15,0,0,0,0,-0.02,0
73.012,14.37,0,46.4,0.1,-0.7,-0.1,0,954,2,93,14.01,21.8,22.4,4.8,1562.3,1564.7,0.38,666,5.9,-4.5,-4.1,-5,-4.8,-4.2,-4.1,18,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.13,0,0,0,0,-0.02,0
73.188,14.37,0,46.4,0.1,-0.7,-0.1,0,954,2,93,13.89,21.8,22.4,4.8,1544.9,1553.4,0.44,664,5.9,-4.8,-4,-4.7,-4.8,-4,-4.3,18,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
73.296,14.37,0,46.4,0.1,-0.7,-0.1,0,954,2,93,13.78,21.8,22.4,4.8,1542,1545.5,0.29,666,5.6,-5.2,-4.8,-5.5,-5.2,-4.3,-4.6,18,100,1,-6.2,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.02,0
73.396,14.37,0,46.4,0.1,-0.7,-0.1,0,954,2,93,13.73,21.8,22.3,4.8,1542.6,1541.5,0.38,664,5.6,-4.5,-4.1,-5.2,-5.2,-4.3,-4.1,18,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.11,0,0,0,0,-0.02,0
73.508,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.67,21.8,22.4,4.8,1539.4,1537.4,0.32,667,5.6,-4.5,-4.2,-5.2,-4.9,-4.5,-4.1,18,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.1,0,0,0,0,-0.02,0
73.626,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.64,21.8,22.3,4.8,1533.3,1533.6,0.35,668,5.6,-4.5,-4.7,-5.2,-4.7,-4.3,-4.4,18,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.1,0,0,0,0,-0.02,0
73.726,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.59,21.8,22.3,4.8,1520,1529.9,0.26,668,5.6,-4.6,-4.7,-5.1,-4.8,-4.1,-5.1,18,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.1,0,0,0,0,-0.02,0
73.837,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.55,21.8,22.4,4.8,1527,1525.8,0.32,664,5.6,-4.6,-4.1,-5.1,-4.6,-4.1,-4,18,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.1,0,0,0,0,-0.02,0
73.946,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.5,21.8,22.4,4.8,1525.2,1522.6,0.35,665,5.6,-4.4,-3.7,-4.6,-4.6,-3.6,-3.7,18,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.02,0
74.046,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.47,21.8,22.4,4.8,1519.1,1520,0.32,666,5.6,-4.2,-4.2,-4.6,-4.7,-4.2,-3.7,18,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.02,0
74.155,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.45,21.8,22.4,4.8,1520.9,1517.1,0.35,668,5.6,-4.2,-4.4,-4.9,-4.4,-3.7,-3.8,18,100,1,-5.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
74.255,14.37,0,46.4,0.1,-0.8,-0.1,0,954,2,93,13.43,21.8,22.4,4.8,1518.8,1514.2,0.35,668,5.7,-4.6,-4.4,-4,-4.6,-4,-3.8,18,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
74.355,14.37,5,46.4,0.1,-0.8,-0.1,0,954,2,93,13.43,21.8,22.4,4.8,1517.1,1511.6,0.32,666,5.6,-4.6,-4.4,-4.3,-4.6,-4,-3.7,18,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
74.455,14.37,5.3,46.4,0.1,-0.8,-0.1,0,954,2,93,13.4,21.8,22.3,4.8,1509.6,1509,0.26,670,5.6,-4,-4.4,-4.7,-4.6,-4.1,-4.7,18,100,1,-5.6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.12,0,0,0,0,-0.02,0
74.556,14.37,11.3,46.4,0.1,-0.8,-0.1,0,954,2,93,13.39,21.8,23.3,4.8,1507.8,1506.4,0.29,666,5.6,1.2,-4.3,-4.7,1.2,-4.1,-4.1,19,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,6.5,5.64,0,0,0,0,-0.02,0
74.655,14.37,15.7,46.4,0.1,-0.8,-0.1,0,954,2,93,13.38,27.8,28.7,6.1,1494.5,1504.3,0.29,682,6.8,5.4,4.5,5.9,1.2,6,4.5,26,100,1,-5.5,0,0.1,0.1,0,0,0,0,0,0,7.2,6.53,0,0,0,0,-0.02,0
74.759,14.37,16.1,46.4,0.1,-0.9,-0.1,0,954,2,93,13.36,29.2,30.6,6.8,1488.4,1502.6,0.32,724,7.7,4.4,4.4,5.9,4.4,4.4,4.5,41,100,1,-5.1,0,0.1,0.1,0,0,0,0,0,0,7.8,7.26,0,0,0,0,-0.02,0
74.865,14.37,16.4,46.4,0.1,-0.8,-0.1,0,954,2,93,13.35,27.8,29.7,7.4,1499.7,1500,0.35,824,8.2,5.9,6,4.9,5.9,5,5.5,53,100,1,-5,0,0.1,0.1,0,0,0,0,0,0,8.7,8.02,0,0,0,0,-0.02,0
74.977,14.37,18,46.4,0.1,-0.8,-0.1,0,954,2,93,13.33,29.2,31.2,8.3,1504.9,1497.1,0.32,870,9.5,6.4,7,7,5.9,6.5,7,54,100,1,-4.8,0,0.1,0.1,0,0,0,0,0,0,9.8,9.08,0,0,0,0,-0.02,0
75.096,14.37,20,46.4,0.1,-0.8,-0.1,0,955,2,93,13.34,30.8,33,9.3,1500.9,1494.2,0.32,932,10.4,7,7,7.5,7,7.5,7.5,59,100,1,-4.6,0,0.1,0.1,0,0,0,0,0,0,11.5,10.4,0,0,0,0,-0.01,0
75.207,14.37,22.2,46.4,0.1,-0.8,-0.1,0,955,2,93,13.37,33.8,35.9,11.1,1492.7,1491,0.35,1009,12,9,8.5,9.5,8.5,9,9.5,68,100,1,-4.5,0,0.1,0.1,0,0,0,0,0,0,13.1,12,0,0,0,0,-0.01,0
75.325,14.37,22.5,46.4,0.1,-0.8,-0.1,0,955,2,93,13.36,36,37.5,12.7,1486.1,1488.1,0.35,1103,13.2,10,10,11,10,10,11,80,100,1,-4,0,0.1,0.1,0,0,0,0,0,0,15,13.77,0,0,0,0,-0.01,0
75.426,14.37,22.8,46.4,0.1,-0.8,-0.1,0,955,2,93,13.28,36,38.1,13.9,1495.3,1484.9,0.26,1208,14.3,11.5,11,11.5,11.5,11.5,11.5,85,100,1,-4.1,0,0.1,0.1,0,0,0,0,0,0,16.4,15.25,0,0,0,0,-0.01,0
75.525,14.37,23.2,46.4,0.1,-0.8,-0.1,0,957,2,93,13.28,37.5,38.7,15.4,1554.8,1642.4,0.29,1282,15.1,11.5,12.5,11.5,11.5,12,12.5,90,100,1,-4.5,0,0.1,0.1,0,0,0,0,0,0,17.3,16.49,0,0,0,0,-0.01,0
75.627,14.37,23.5,46.4,0.1,-0.8,-0.1,0,957,2,93,13.39,37.5,38.7,16.4,1824.3,1954.2,0.32,1355,16.1,13,13,13.5,12.5,13,13,95,100,1,-5.1,0,0.1,0.1,0,0,0,0,0,0,18.1,17.46,0,0,0,0,-0.02,0
75.736,14.37,23.8,46.4,0.1,-0.7,-0.1,0,961,2,93,13.81,37.5,38.7,17,2202.8,2261.1,0.35,1397,16.3,14.5,14.5,14,14.5,14,14.5,99,100,1,-6.1,0,0.1,0.1,0,0,0,0,0,0,18.8,18.27,0,0,0,0,-0.02,0
75.846,14.37,25.2,46.4,0.1,-0.7,-0.1,0,961,2,93,13.99,38.2,39.6,17.7,2496.7,2430.5,0.29,1422,16.8,15,15,15,15,15,15,102,100,1,-7,0,0.1,0.1,0,0,0,0,0,0,19.7,19.13,0,0,0,0,-0.02,0
76.028,14.37,25.5,46.4,0.1,-0.7,-0.1,0,963,2,93,14.06,39,40.2,18.3,2586.9,2492,0.29,1441,17.3,15,15.5,15.5,15,15.5,15.5,106,100,1,-8.2,-0.12,0.1,0.1,0,0,0,0,0,0,20.2,19.74,0,0,0,0,-0.02,0
76.267,14.37,26.5,46.4,0.2,-0.7,-0.1,0,966,2,93,14.32,39.8,41,19,2591,2524.8,0.32,1467,17.4,16,15,15,15,15,16,110,100,1,-11.5,-0.12,0.1,0.1,0,0,0,0,0,0,21.9,21.13,0,0,0,0,-0.03,0
76.510,14.37,28.5,46.4,0.2,-0.7,-0.2,0,968,2,91,14.52,43.5,44.2,21.5,2594.4,2585.7,0.38,1520,18.6,15.5,16,16,16,15.5,16,124,100,1,-15.4,-0.12,0,0.1,0,0,0,0,0,0,24,23.25,0,0,0,0,-0.07,0
76.750,14.37,28.5,46.4,0.3,-0.7,-0.3,0,970,2,91,14.53,45,45,22.9,2609.2,2618.2,0.23,1585,18.8,16.5,17,17,17,16.5,17,132,100,1,-22.9,-0.25,0,0.1,0,0,0,0,0,0,24.9,24.56,0,0,0,0,-0.16,0
76.992,14.37,28.5,46.4,0.4,-0.7,-0.4,0,975,2,91,14.48,45,45.5,23.6,2631,2633.3,0.26,1617,18.4,17,17,17,17,17,17,134,100,1,-31.6,-0.38,0,0.1,0,0,0,0,0,0,25.8,25.41,0,0,0,0,-0.29,0
77.235,14.37,28.5,46.4,0.6,-0.7,-0.5,0,977,2,91,14.52,45.8,46.2,24.4,2654.2,2648.1,0.23,1648,18.1,17.5,17.5,17.5,17.5,17.5,17.5,136,100,1,-41,-0.38,0,0.1,0,0,0,0,0,0,26.4,26.13,0,0,0,0,-0.43,0
77.345,14.37,28.5,46.4,0.7,-0.7,-0.7,0,979,2,91,14.67,45.8,46.4,25.1,2658.5,2658,0.26,1685,17.7,18,18,18,18,18,18,138,100,1,-48.2,-0.38,0,0.1,0,0,0,0,0,0,27,26.65,0,0,0,0,-0.54,0
77.466,14.37,28.5,46.4,0.8,-0.7,-0.7,0,979,2,91,14.79,45.8,46.5,25.3,2658,2661.2,0.2,1694,17.6,18,18,18,18,18,18,138,100,1,-54.1,-0.5,0,0.1,0,0,0,0,0,0,27.3,26.91,0,0,0,0,-0.68,0
77.576,14.37,28.5,46.4,0.9,-0.7,-0.8,0,981,2,91,14.89,45.8,46.1,25.4,2666.1,2663.2,0.2,1706,17.2,18.5,18.5,18.5,18.5,18.5,18.5,140,100,1,-58.4,-0.25,0,0.1,0,0,0,0,0,0,27.3,27.02,0,0,0,0,-0.79,0
77.685,14.37,28.5,46.4,0.9,-0.7,-0.9,0,982,2,90,14.93,45,46.4,25.2,2667,2663.2,0.23,1703,17,18.5,18.5,18.5,18.5,18.5,18.5,138,100,1,-63.6,-0.38,0,0.1,0,0,0,0,0,0,27.5,27.12,0,0,0,0,-0.94,0
77.807,14.37,29.1,46.4,1,-0.7,-1,0,982,2,90,14.94,45.8,47.9,25.6,2659.4,2671,0.14,1708,17,18.5,18.5,18.5,18.5,18.5,18.5,138,100,1,-67.6,-0.25,0,0.1,0,0,0,0,0,0,28.8,27.93,0,0,0,0,-1.06,0
77.927,14.37,29.5,46.4,1.1,-0.7,-1,0,984,2,90,14.91,48,49.1,26.8,2681.5,2692.5,0.14,1732,17.4,18,18,18,18,18,18,142,100,1,-71.8,-0.38,0,0.1,0,0,0,0,0,0,29.7,28.9,0,0,0,0,-1.18,0
78.036,14.37,29.5,46.4,1.1,-0.7,-1.1,0,984,2,90,14.93,48,49.1,27.5,2710.2,2708.1,0.14,1762,17.5,18.5,18.5,18.5,18,18.5,18.5,146,100,1,-77,-0.5,0,0.1,0,0,0,0,0,0,30,29.46,0,0,0,0,-1.34,0
78.138,14.37,29.5,46.4,1.2,-0.7,-1.1,0,984,2,90,14.99,48,49.2,27.9,2714.8,2713.7,0.14,1786,17.5,18.5,18.5,18.5,18.5,18.5,18.5,148,100,1,-81.5,-0.38,0,0.1,0,0,0,0,0,0,30.5,29.92,0,0,0,0,-1.47,0
78.246,14.37,29.8,46.4,1.3,-0.7,-1.2,0,984,2,90,14.94,48.8,49.5,28.3,2717.7,2718.9,0.26,1802,17.5,18,18,18,18,18,18.5,148,100,1,-87,-0.5,0,0.1,0,0,0,0,0,0,32.3,30.78,0,0,0,0,-1.63,0
78.346,14.37,31.4,46.4,1.3,-0.6,-1.3,0,986,2,90,14.92,50.2,53.6,29.3,2732.2,2745.9,0.12,1812,18.2,18.5,18.5,18,18.5,18,18.5,149,100,1,-91.4,-0.38,0,0.1,0,0,0,0,0,0,33.9,32.62,0,0,0,0,-1.78,0
